displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,384
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow","Praise God, from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken",8.8.8.8,,1225
"When in Our Music God Is Glorified","When in our music God is glorified","When in Our Music God Is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green",10.10.10.4,,84
"Praise the Lord, God's Glories Show","Praise the Lord, God's glories show","Praise the Lord, God's Glories Show",,praise_the_lord_his_glories_show,English,"Henry Francis Lyte","7.7.7.7 with alleluia",,158
"Sing Praise to the Lord","Sing praise to the Lord! Praise him in the heights","Sing Praise to the Lord",,sing_praise_to_the_lord_praise_him_in,English,"Henry Williams Baker",10.10.11.11,,78
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above","Praise the Lord Who Reigns Above",,praise_the_lord_who_reigns_above_and,English,"Charles Wesley",7.6.7.6.7.7.7.6,,124
"Psalm 150","In God's own house pronounce his praise","Psalm 150",,in_gods_own_house_pronounce_his_praise,English,"Isaac Watts",8.6.8.6,,80
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe, d. c.1593; Thomas Ken, 1637-1711",8.8.8.8,,721
"Psalm 150: Praise Ye the Lord","Praise God with the sound of trumpet","Psalm 150: Praise Ye the Lord","Praise ye the Lord",praise_god_with_the_sound_of_trumpet,English,"J. Jefferson Cleveland, 1937-1986",,,12
"Sing of the Lord's Goodness","Sing of the Lord's goodness","Sing of the Lord's Goodness","Come, then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands, b. 1949",,,21
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet","Praise the Lord with the Sound of Trumpet",,praise_the_lord_with_the_sound_of_trumpe,English,"Natalie Sleeth",Irregular,"<i> Sunday Songbook</i>, from",13
"Praise Him! Praise Him!","Praise him! praise him! Jesus, our blessed Redeemer","Praise Him! Praise Him!","Praise him! Praise him! tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",12.10.12.10.11.10.11.10,,405
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi (1182-1226); William Henry Draper (1855-1933)","8.8.8.8 with alleluias",,265
"Let All Things Now Living","Let all things now living a song of thanksgiving","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis","12.11.12.11 D",,55
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",,hallelujah_hallelujah_in_his_temple_god,English,,"8.7.8.7 with alleluias","<i>The Psalter</i>, 1912",13
"O praise the Lord in that blest Place","O praise the Lord in that blest Place",,,o_praise_the_lord_in_that_blest_place,English,,,,73
"Praise ye the Lord","Praise ye the Lord","Praise ye the Lord",,praise_ye_the_lord_praise_god_in_chant,English,,,,31
"O Sing to the Lord","Cantad al Señor im cántico nuevo (O sing to the Lord, O sing God a new song)","O Sing to the Lord",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard Cartford",11.11.11.10,"Brazilian folk song",22
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,English,"I. Watts",,,1278
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! Ye heavens, adore him","Praise the Lord! Ye Heavens, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,,"8.7.8.7 D","<i>Foundling Hospital Collection,</i> Anon., c. 1798",752
"Alleluia (Duncan)","Alleluia! Alleluia!","Alleluia (Duncan)",,alleluia,English,,,Traditional,459
"Earth and All Stars","Earth and all stars","Earth and All Stars","He has done marvelous things",earth_and_all_stars,English,"Herbert Brokering","4.5.7 D with refrain",,33
"When the Morning Stars Together","When the morning stars together","When the Morning Stars Together",,when_the_morning_stars_together,English,"Albert F. Bayly","8.7.8.7 D",,12
"Psalm 150: Praise ye the Lord. God's praise within","Praise ye the Lord. God's praise within","Psalm 150: Praise ye the Lord. God's praise within",,praise_ye_the_lord_gods_praise_within,English,,8.6.8.6,,11
"Psalm 150: Praise God in His Holy Dwelling","Praise God in his holy dwelling","Psalm 150: Praise God in His Holy Dwelling","Alleluia, alleluia",praise_god_in_this_holy_dwelling,English,"Omer Westendorf",,,9
"Of the Father's love begotten","Of the Father's love begotten",,,of_the_fathers_love_begotten,English,"John Mason Neale (1818-1866); Prudentius (348-c. 413); Henry Williams Baker (1821-1877)",8.7.8.7.8.7.7,,214
"Praise ye Jehovah's name","Praise ye Jehovah's name",,,praise_ye_jehovahs_name_praise_through,,Anon.,,,95
"A Dios el Padre (La Doxologia)","A Dios el Padre celestial","A Dios el Padre (La Doxologia)",,a_dios_el_padre_celestial,Spanish,"Thomas Ken",8.8.8.8,"Es trad.",39
"Praise Ye The Lord, Ye Hosts Above","Praise ye the Lord, ye hosts above","Praise Ye The Lord, Ye Hosts Above",,praise_ye_the_lord_ye_hosts_above,English,,8.6.8.6,,11
"Bring to the Lord a glad new song","Bring to the Lord a glad new song",,,bring_to_the_lord_a_glad_new_song,English,"Michael Arnold Perry (1942-1996)",,,8
"Hallelujah, Praise the LORD","Hallelujah, praise the LORD","Hallelujah, Praise the LORD",,hallelujah_praise_the_lord_praise_him_wi,English,"Marie J. Post",7.7.7.7.4,,6
"Psalm 150 (A Responsorial Setting)","All creation join to say: Alleluia!","Psalm 150 (A Responsorial Setting)",,christ_the_lord_is_risen_today_wesley,,"Charles Wesley, 1707-1788",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1176
"When Morning Gilds the Skies","When morning gilds the skies, My heart awaking cries","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,,"Edward Caswall (1814-1878)",6.6.6.6.6.6,"Fromj the German, c. 1800",700
"Praise ye the Lord—let praise employ","Praise ye the Lord—let praise employ",,,praise_ye_the_lord_let_praise_employ,,,8.8.8.8,,59
"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Bertram Carter (1915-2004)","Irregular with refrain",,52
"Praise the Lord, his power confess ","Praise the Lord, his power confess ",,,praise_the_lord_his_power_confess,,"William Wrangham ",,,51
"Te Loamos, ¡Oh Dios!","Te loamos, ¡Oh Dios!","Te Loamos, ¡Oh Dios!","¡Aleluya! Te alabamos",te_loamos_oh_dios_con_unanime_voz,Spanish,"H. W. Cragin",,,24
"Praise the Lord with joyful cry","Praise the Lord with joyful cry",,,praise_the_lord_with_joyful_cry,English,"Fred Kaan (b. 1929)",7.7.7.7,,9
"Dio, reĝanta en ĉiel'","Dio, reĝanta en ĉiel'",,,dio_reghanta_en_chiel,Esperanto,"Oliver Wendell Holmes; Janet Caw",,"AK 26 = HE 15",8
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",,hallelujah_hallelujah_earth_and_heaven,English,,,,7
"Praise Ye the Lord, Ye Saints","Praise ye the Lord, ye saints below","Praise Ye the Lord, Ye Saints",,praise_ye_the_lord_ye_saints_below,English,,8.8.8.8,,6
"Psalm 150","Praise God in his holy place (Alaben al Señor en su templo)","Psalm 150","Let everything that breathes give praise (Que todo ser que alienta alabe)",praise_god_in_his_holy_place_grail,"English; Spanish",,,"Antiphon: <cite>Liturgy of the Hours</cite>; Antifona española <cite>Liturgia de la Horas</cite>",5
"Halle, Halle, Hallelujah","Praise God in this holy place","Halle, Halle, Hallelujah","Halle, halle, hallelujah",praise_god_in_this_holy_place,English,"Hal H. Hopson, 1933-",,Caribbean,4
"I'll Praise My Maker While I've Breath","I'll praise my maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts; John Wesley",8.8.8.8.8.8,,527
"The day of resurrection!","The day of resurrection!",,,the_day_of_resurrection_earth_tell_it,English,"John of Damascus (c. 675-c. 750); John Mason Neale (1818-1866)",7.6.7.6.7.6.7.6,,518
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian Henry Bateman","6.6.6.6 D",,126
"Praise, O praise the name divine","Praise, O praise the name divine",,,praise_o_praise_the_name_divine,English,Merrick,,,47
"New Songs of Celebration","New songs of celebration render","New Songs of Celebration",,new_songs_of_celebration_render,English,"Erik Routley, 1917-1982","9.8.9.8 D",,32
"For the Music of Creation","For the music of creation","For the Music of Creation",,for_the_music_of_creation,English,"Shirley Erena Murray, 1931-","8.7.8.7 D",,10
"We'll Praise the Lord","We'll praise the Lord for He is great","We'll Praise the Lord","Oh, we will praise Him",well_praise_the_lord_for_he_is_great,English,"T. G. Steward","8.8.8.8 with refrain",,10
