displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Oft, Alas, This Wretched Heart","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"Christian Hymnal (Rev. ed.)",CHCH1959,339,"How Oft, Alas, This Wretched Heart",,"Anne Steele, 1716-1778","Charles Edwin Pollock, b. 1853",,"[How oft, alas, this wretched heart]",how_oft_alas_this_wretched_he_pollock,,English,,
"How Oft, Alas, This Wretched Heart","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,416,"How Oft, Alas, This Wretched Heart",,"Anne Steele","Dr. Lowell Mason, 1792-1872",,CORINTH,corinth_mason,1355565555322223555,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,56,,,,,8.6.8.6,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The Book of Worship",BW1867,356,,,,,8.6.8.6,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,414,,,,,8.6.8.6,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Book of Worship (Rev. ed.)",BW1870,420,,,,,8.6.8.6,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,469,,,"Anne Steele",,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,410,,,"Mrs. Steele",,8.6.8.6,,,,,,
"How Oft, Alas!","How oft, alas!  this wretched heart",how_oft_alas_this_wretched_heart,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,402,"How Oft, Alas!",,,,,,,,English,,
"How Oft, Alas!","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The Cyber Hymnal",CYBER,2582,"How Oft, Alas!",,"Anne Steele","Johann Michael Haydn, 1737-1806",8.6.8.6,"SALZBURG (Haydn)",salzburg_haydn,135543321117154,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",
"How oft, alas, this wretched heart","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"Songs for All",S4A1882,109a,,,"Miss Anne Steele","Chas. Edw. Pollock",,MAY,alas_my_god_that_thou_should_pollock,53331116553312555311,English,,
"How oft, alas, this wretched heart","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,208,,,"Miss Ann Steele","Chas. Edw. Pollock",,MAY,alas_my_god_that_thou_should_pollock,53331116553312555311,English,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CXIII,,,"Anne Steele",,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.L,,,Steele,,,,,,English,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H324,,,"Anne Steele",,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H294,,,,,,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H423,,,,,,,,,,,
