personName,personID,gender,personYear,deathYear
"Bishop Reginald Heber, (1783-1826)",Heber_Reginald,M,1783,1826
"M. M. Wells",Wells_MM,M,1815,1895
"Henry Williams Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Robert Bridges",Bridges_RS,M,1844,1930
"Richard Smallwood, b. 1948",Smallwood_R,M,1948,0
"Bernard of Clairvaux, c. 1091-1153",Clairvaux_Bo,M,1090,1153
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"Frances J. VanAlstyne",VanAlstyne_FJ,U,0,0
"Lowell Mason",Mason_Lowell,M,1792,1872
"Francis Harold Rawley, 1854-1952",Rowley_FH,M,1854,1952
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Franz Gruber",Gruber_Franz,M,1787,1863
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Rev. J. B. Dykes (1823-1876)",Dykes_John,M,1823,1876
"Claude Goudimel, 1508-1572",Goudimel_C,M,1514,1572
"J. Barnby",Barnby_Joseph,M,1838,1896
"Mrs. M. A. Kidder",Kidder_MA,F,1820,1905
"William F. Sherwin",Sherwin_William,M,1826,1888
"Andrew Reed",Reed_Andrew,M,1787,1862
"Johann Heermann",Heermann_J,M,1585,1647
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"John Newton",Newton_John,M,1725,1807
"Johann Sebastian Bach",Bach_JohannSebastian,M,1685,1750
"Johann Crüger",Cruger_Johann,M,1598,1662
"S. Longfellow",Longfellow_S,M,1819,1892
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"H. J. Gauntlett, Mus. Doc.",Gauntlett_Henry,M,1805,1876
"B. D. Ackley",Ackley_Bentley,M,1872,1958
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"John B. Dykes",Bower_JD,M,1905,1981
"Susan Palo Cherwien, 1953-",Cherwien_SP,F,1953,2021
"Henry Purcell, (1658-1695)",Purcell_H,M,1659,1695
"J. Walch",Walch_James,M,1837,1901
"Delores Dufner, OSB (b. 1939)",Dufner_D,F,1939,0
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Rev. S. J. Stone",Stone_Samuel,M,1839,1900
"Thomas Hansen Kingo, 1634 - 1703",Kingo_Thomas,M,1634,1703
"F. E. Belden",Belden_Franklin,M,1858,1945
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Jacques Berthier",Berthier_J,M,1923,1994
"Ludvig M. Lindeman, 1812 - 87",Lindeman_LM,M,1812,1887
Anon.,Anonymous,U,0,0
"Michael Baughen, b. 1930",Baughen_Michael,M,1930,0
"A. H. Ackley",Ackley_Alfred,M,1887,1960
"Alexander Ewing",Ewing_Alexander,M,1830,1895
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Taylor Burton-Edwards",BurtonEdwards_Taylor,M,0,0
"Theodore Edson Perkins (1831- )",Perkins_Theodore,M,1831,1912
"F. W. Faber",Faber_Frederick,M,1814,1863
