tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BETHANY,bethany_mason,"Lowell Mason",,321166513232116,,,977
SULLIVAN,st_edmund_sullivan,"S. Edmund",,11117255655333252,,,225
SULLIVAN,hanford_sullivan,"A. S. Sullivan",,555554326666654,,,158
"PROPIOR DEO",propior_deo_sullivan,"A. S. Sullivan","G Major or modal",323156572332315,,,62
HOW,nearer_my_god_to_thee_bixby,"R. Menthal",,32712346432555555434,,,4
"ST. WERBURGH",st_werburgh_stewart,"R. P. Stewart",,13543212711365434323,,,9
ASPIRATION,bede_goss,"J. Goss",,17154321712171712317,,,9
MISTLEY,mistley_hayne,"Leighton G. Hayne",,54516523434365162343,,,4
"[""Nearer, my God, to thee""]",nearer_my_god_to_thee_hodgesdf,"D. F. Hodges",,55133321615551333217,,,1
"[Nearer, my God, to Thee]",nearer_my_god_to_thee_tenney,"J. H. Tenney",,,,,1
"[Nearer, O God, to Thee!]",nearer_o_god_to_thee_florio,,,51332211237355443345,,,1
