displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Out of the depths  I cry to Thee","Out of the depths  I cry to Thee",,,out_of_the_depths_i_cry_to_thee_newcong,English,"Martin Luther",,,6
"Out of My Bondage, Sorrow, and Night (De mi tristeza y esclavitud)","Out of my bondage, sorrow, and night (De mi tristeza y esclavitud)","Out of My Bondage, Sorrow, and Night (De mi tristeza y esclavitud)",,out_of_my_bondage_sorrow_and_night,"English; Spanish","William T. Sleeper, 1819-1904; Anonymous",9.8.9.6.9.9.9.6,,241
"Out Of The Depths I Cry To Thee","Out of the depths I cry to Thee","Out Of The Depths I Cry To Thee",,out_of_the_depths_i_cry_to_thee_lord_hea,English,"Martin Luther",8.7.8.7.8.8.7,,33
"Out of the Depths","Out of the depths I cry to you on high","Out of the Depths",,out_of_the_depths_i_cry_to_you_on_high,English,,10.4.10.4.10.10,"<i>Psalter</i>, 1912, alt.",4
"Out of the Depths (De lo profundo)","Out of the depths I cry to you (De lo profundo clamo a ti)","Out of the Depths (De lo profundo)",,out_of_the_depths_i_cry_to_you_o_lord_go,"English; Spanish","Martin Luther, 1483-1546; Juan Bautista Cabrera, 1837-1916",8.7.8.7.8.8.7,"English tr.: composite",3
"Our Sun of Righteousness","Resplendent sun! your brilliant beams","Our Sun of Righteousness",,resplendent_sun_your_brilliant_beams,English,"Ida W. Harrison",,"<cite>Chiming Voices</cite> by James H. Rosecrans and J. T. Toof (New York: Asa Hull, 1893)",2
"Out of the Depths I Cry to You","Out of the depths I cry to you","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you_grindal,English,"Martin Luther; Gracia Grindal",8.7.8.7.8.8.7,,7
"Out of the Depths","Out of the depths to thee I raise","Out of the Depths",,out_of_the_depths_to_thee_i_raise,English,"Martin Luther; R. Massie",8.7.8.7.8.8.7,,5
"Out of My Sin and Its Bondage","Out of my sin and its bondage","Out of My Sin and Its Bondage","Closer to Thee, Closer to Thee",out_of_my_sin_and_its_bondage,English,"Grant C. Tullar","8.7.8.7 with chorus",,5
"Our God is Mighty, Worthy of All Praising","Our God is mighty, worthy of all praising","Our God is Mighty, Worthy of All Praising",,our_god_is_mighty_worthy_of_all_praising,English,"Margaret Clarkson","11.10.11.10 with refrain",,2
"Out of the depths of woe","Out of the depths of woe","Out of the depths of woe",,out_of_the_depths_of_woe,English,"James Montgomery",6.6.8.6,,68
"Out of darkness into light","Out of darkness into light",,,out_of_darkness_into_light_glory_breaks,,"Rev. Chas. Roads",,,2
"Out of the deeps of long distress","Out of the deeps of long distress",,,out_of_the_deeps_of_long_distress_the_bo,English,"Isaac Watts",8.6.8.6,,70
"Out of the Depths I Cry to You","Out of the depths I cry to you","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you_o_lord_pl,English,"Karl Digerness",,"<cite>Out of the Deep I Call</cite> by Henry W. Baker, adapted from",1
"Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",,,our_sins_alas_how_strong_they_be,English,Watts,8.6.8.6,,59
"Out of the Depth","Out of the deep I call","Out of the Depth",,out_of_the_deep_i_call_to_thee_o_lord_to,English,"Rev. Sir Henry Williams Baker (1821-1877)",,,57
"Out of the Deep I Cry to Thee","Out of the deep I cry to Thee","Out of the Deep I Cry to Thee",,out_of_the_deep_i_cry_to_thee_my_god_wit,English,"Benjamin La Trobe, 1725-1786; Martin Luther, 1483-1546",,,11
"Out of the Depths of Sadness","Out of the depths of sadness","Out of the Depths of Sadness",,out_of_the_depths_of_sadness,English,"Dewey Westra","7.6.7.6 D",,2
"Out of the Depths I Cry, LORD","Out of the depths I cry, LORD","Out of the Depths I Cry, LORD",,out_of_the_depths_i_cry_lord,English,"Robert J. Swets",7.6.7.6.7.6.7.6,,1
"Out of Need and Out of Custom","Out of need and out of custom","Out of Need and Out of Custom",,out_of_need_and_out_of_custom,English,"Ken Medema","8.7.8.7 D",,7
"Out of the Depths I Cry to You","Out of the depths I cry to you","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you,English,"Martin Luther; Gracia Grindal, 1943-",,,2
"Our God, our help in ages past","Our God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,,,,1238
"Our Father, Clothed with Majesty","Our Father, clothed with majesty","Our Father, Clothed with Majesty",,our_father_clothed_with_majesty,English,"Marie J. Post",8.8.8.8.8.8,"Heidelberg Catechism's section on the Lord's Prayer, and based on Dewey Westra's 1931 versification",3
"Our whole Salvation doth depend","Our whole Salvation doth depend",,,our_whole_salvation_doth_depend,English,,,,7
"Our Atoning Judge","Why do you judge your brother? Or why do you look down on your brother?","Our Atoning Judge",,readings,,,,,1746
