displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Above the Bright Blue","There's a beautiful place called heaven",theres_a_beautiful_place_called_heaven,"Praise for the Lord (Expanded Edition)",PFTL1997,11,"Above the Bright Blue",,"Charles E. Pollock","Charles E. Pollock",,"[There's a beautiful place called heaven]",theres_a_beautiful_place_called_pollock,34545322111171216555,English,,
"Above The Bright Blue","There’s a beautiful place called Heaven",theres_a_beautiful_place_called_heaven,"The Cyber Hymnal",CYBER,12390,"Above The Bright Blue","Above the bright blue, the beautiful blue","Charles Edward Pollock","Charles Edward Pollock",,"[There’s a beautiful place called Heaven]",theres_a_beautiful_place_called_pollock,34545322111171216555,English,,
"Above The Bright Blue","There's a beautiful place called heaven",theres_a_place_of_sweet_rest_called_heav,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,21,"Above The Bright Blue","Above the bright blue, the beautiful blue","Charles Edward Pollock","Charles Edward Pollock",,"[There's a beautiful place called heaven]",theres_a_beautiful_place_called_pollock,34545322111171216555,English,,
"Above the Bright Blue","There's a beautiful place called heaven",theres_a_beautiful_place_called_heaven,"Songs Of The Church",SOTC1977,17,"Above the Bright Blue",,"C. E. P.","Chas. Edw. Pollock",,"[There's a beautiful place called heaven]",theres_a_beautiful_place_called_pollock,34545322111171216555,,,
"Above the Bright Blue","There's a beautiful place called heaven",theres_a_beautiful_place_called_heaven,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,37,"Above the Bright Blue","Above the bright blue, the beautiful blue","C. E. P.","Chas. Edw. Pollock",,"[There's a beautiful place called heaven]",theres_a_beautiful_place_called_pollock,34545322111171216555,English,,
"Above the Bright Blue","There's a beautiful place called heaven",theres_a_beautiful_place_called_heaven,"Devotional Songs",DS1903,92,"Above the Bright Blue","Above the bright blue, the beautiful blue","C. E. P.","Chas. Edw. Pollock",,"[There's a beautiful place called heaven]",theres_a_beautiful_place_called_pollock,34545322111171216555,English,,
"Above the Bright Blue","There's a beautiful place called heaven",theres_a_beautiful_place_called_heaven,"Christian Hymns: number two",CH1948,170,"Above the Bright Blue",,"C. E. P.","Chas. Edw. Pollock",,"[There's a beautiful place called heaven]",theres_a_beautiful_place_called_pollock,34545322111171216555,,,
"Above the Bright Blue","There’s a beautiful place called heaven",theres_a_beautiful_place_called_heaven,"The Finest of the Wheat No. 3",FoW31904,183,"Above the Bright Blue","Above the bright blue, the beautiful blue","C. E. P.","Chas. Edw. Pollock",,"[There’s a beautiful place called heaven]",theres_a_beautiful_place_called_pollock,34545322111171216555,,,
"Above the Bright Blue","There's a beautiful place called heaven",theres_a_beautiful_place_called_heaven,"Church Gospel Songs and Hymns",CGSH1978,304,"Above the Bright Blue",,"C. E. P.","Chas. Edw. Pollock",,"[There's a beautiful place called heaven]",theres_a_beautiful_place_called_pollock,34545322111171216555,English,,
"Above the Bright Blue","There's a beautiful place called heaven",theres_a_beautiful_place_called_heaven,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,394,"Above the Bright Blue","Above the bright blue, the beautiful blue","C. E. P.","Chas. Edw. Pollock",,"[There's a beautiful place called heaven]",theres_a_beautiful_place_called_pollock,34545322111171216555,English,,
"Above the Bright Blue","There's a beautiful place call'd heaven",theres_a_beautiful_place_called_heaven,"Songs of Christian Service",SoCS1903,86,"Above the Bright Blue","Above the bright blue, the beautiful blue","C. E. P.","Chas. Edw. Pollock",,"[There's a beautiful place call'd heaven]",theres_a_beautiful_place_called_pollock,34545322111171216555,,,
