hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Prayers, for Public and Private Worship","Funeral of a faithful Minister","Far from affliction, toil, and care",far_from_affliction_toil_and_care,CHAP1845,359,"Funeral of a faithful Minister",,,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,CPHS1928,d87,,,,,,,,,,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,SHIF1831,197,,,,,,,,,English,,
"Baptist Harmony","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,BH1876,d69,,,,,,,,,English,,
"Church Hymn Book . 3rd ed.","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,CHB31850,d129,,,,,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,CHBC1838,603,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,CHUC1871,d174,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,DLMA1895,a82,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Funeral of a faithful minister","Far from affliction, toil and care",far_from_affliction_toil_and_care,EH31829,409,"Funeral of a faithful minister",,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,HBMP1859,621,,,,,,,,,English,"Village Hymns",
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,HBMP1854,621,,,,,,,,,English,"Village Hymns",
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Far from affliction, toil, and care","Far from affliction, toil, and care",far_from_affliction_toil_and_care,HBMP1838,799,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,HMPC1860,799,,,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,HTPP1890,82,,,,"Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Hymns for Christian Melody","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,H4CM1832,876,,,,,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,HUEA1850,367,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,HSOP1832,577,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,HSOP1855,d186,,,,,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Far from affliction, toil, and care","Far from affliction, toil, and care",far_from_affliction_toil_and_care,HSAO1828,577,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,HOSP1850,577,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Far from affliction, toil and care","Far from affliction, toil and care",far_from_affliction_toil_and_care,HSOP1852,577,,,,,,,,,English,,
