displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sinners, the Voice of God Regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"The Cyber Hymnal",CYBER,6404,"Sinners, the Voice of God Regard",,"John Fawcett","John Baptiste Calkin",8.6.8.6,"NOX PRAECESSIT",nox_praecessit_calkin,333123342135431,English,"<cite>Hymns Adapted to the Circumstances of Public Worship and Private Devotion</cite> (Leeds, England: G. Wright & Son, 1782), number 63",
"The Voice of God Regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"International Song Service: with gems rom fifty authors",ISS1887,109,"The Voice of God Regard",,Watts,,,"[Sinners, the voice of God regard]",martyrdom_wilson,51651232135321325321,English,,
"Sinners, the Voice","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"The Gospel Trumpeter: Number Three",GT31907,156,"Sinners, the Voice","Jesus died for you","J. Fawcett",,,"[Sinners, the voice of God regard]",alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
"Sinners! the voice of God regard","Sinners! the voice of God regard",sinners_the_voice_of_god_regard,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,227,,,,,8.6.8.6,,,,English,,
"Sinners! the voice of God regard","Sinners! the voice of God regard",sinners_the_voice_of_god_regard,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,243,,,,,8.6.8.6,,,,,,
"Sinners! the voice of God regard","Sinners! the voice of God regard",sinners_the_voice_of_god_regard,"The Book of Worship",BW1867,284,,,,,8.6.8.6,,,,English,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.11,,,"John Fawcett",,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H247,,,,,,,,,English,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H108,,,"John Fawcett",,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H261,,,,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH110,,," Fawcett",,,,,,English,,
"Sinners the voice of God regard","Sinners the voice of God regard",sinners_the_voice_of_god_regard,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CLVIII,,,,,,,,,English,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D110,,,"John Fawcett",,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Plymouth Collection",PC1863,a329,,,Fawcett,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Hymns of the ""Jubilee Harp""",HoJH1868,a188,,,,,,,,,English,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCXVI,,,"John Fawcett",,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Baptist Hymn Book",BHB1847,a222,,,Fawcett,,,,,,English,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a110,,,"John Fawcett",,,,,,,,
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",sinners_the_voice_of_god_regard,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa110,,,"John Fawcett",,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S78,,,,,,"ST. ANN",st_anne_croft,53651171515645,English,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,16,,,,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Revival Hymns",RHSW1839,16,,,,,,,,,,,
"Sinners, the voice of God regard","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Hymns and Spiritual Songs (New ed.)",HSS1816,22,,,,,,,,,English,,
