displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mein Herz, ach denk an deine Buße","Mein Herz, ach denk an deine Buße",mein_herz_ach_denk_an_deine_busse,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,309,,,"Mag. G. Adolph, geb. 1685",,,,,,German,,
"Gott des Himmels und der Erden","Gott des Himmels und der Erden",gott_des_himmels_und_der_erden,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,546,,,"H. Albert, geb. 1604",,,,,,German,,
"Welt, hinweg! ich bin dein müde","Welt, hinweg! ich bin dein müde",welt_hinweg_ich_bin_dein_muede,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,421,,,"J. G. Albinus, geb. 1624",,,,,,German,,
"Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,492,,,"J. B. Albinus, geb. 1624",,,,,,German,,
"Was mein Gott will, gescheh all'zeit","Was mein Gott will, gescheh all'zeit",was_mein_gott_will_das_gscheh_allzeit,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,414,,,"Albrecht, markgraf zu Brandenburg, geb. 1523",,,,,,German,,
"O du Liebe meiner Liebe","O du Liebe meiner Liebe",o_du_liebe_meiner_liebe_du_erwuenschte_s,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,69,,,"Joh.  Scheffler, geb. 1624",,,,,,German,,
"Mir nach! spricht Christus unser Held","Mir nach! spricht Christus unser Held",mir_nach_spricht_christus_unser_held,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,386,,,"J. Scheffler, geb. 1624",,,,,,German,,
"Jesu, Jesu, komm zu mir!","Jesu, Jesu, komm zu mir!",jesu_jesu_komm_zu_mir,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,394,,,"J. Angelus, geb. 1624",,,,,,German,,
"Auf, Christenmensch, auf, auf, zum Streit!","Auf, Christenmensch, auf, auf, zum Streit!",auf_christenmensch_auf_auf_zum_streit,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,469,,,"Dr. J. Scheffler, gb. 1624",,,,,,German,,
"Es saß ein frommes Häuflein dort","Es saß ein frommes Häuflein dort",es_sass_ein_frommes_haeuflein_dort,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,164,,,"H. Annoni, starb 1770",,,,,,German,,
