displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On, through Judea's palmy plain","On, through Judea's palmy plain",on_through_judeas_palmy_plain,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d163,,,,,,,,,,,
"On, through Judea's palmy plain","On, through Judea's palmy plain",on_through_judeas_palmy_plain,"Hymns for the Use of the Brethren in Christ",HUBC1876,d381,,,,,,,,,English,,
"On, through Judea's palmy plain","On, through Judea's palmy plain",on_through_judeas_palmy_plain,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,614,,,Anonymous,,,,,,English,,
"On, through Judea's palmy plain","On, through Judea's palmy plain",on_through_judeas_palmy_plain,"The Psalmody: a collection of hymns for public and social worship",P1853,887,,,Anon.,,,,,,,,
"On, through Judea's palmy plain","On, through Judea's palmy plain",on_through_judeas_palmy_plain,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,982,,,Anon.,,,,,,,,
"On, through Judea's palmy plain","On, through Judea's palmy plain",on_through_judeas_palmy_plain,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,982,,,,,,,,,,,
"On, through Judea's palmy plain","On, through Judea's palmy plain",on_through_judeas_palmy_plain,"The Baptist Praise Book",BPBC1871,1281,,,,,,,,,,,
"On, through Judæa's palmy plain","On, through Judæa's palmy plain",on_through_judeas_palmy_plain,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a322,,,Anonymous,,,,,,English,,
"On, through Judæa's palmy plain","On, through Judæa's palmy plain",on_through_judeas_palmy_plain,"Hymn Book for Christian Worship",HBCW1854,322,,,Anonymous,,,,,,English,,
"Christ blessing children","On, through Judea's palmy plain",on_through_judeas_palmy_plain,"Hymns for Mothers",H4M1863,d60,"Christ blessing children",,,,,,,,English,,
"Christ blessing children","On, through Judea's palmy plain",on_through_judeas_palmy_plain,"The Choralist",C1859,d277,"Christ blessing children",,,,,,,,,,
