totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2484,"Nearer, My God, to Thee","Nearer, my God, to thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams, 1805-1848",6.4.6.4.6.6.6.4,
695,"Nearing Home","One sweetly solemn thought","Nearing Home",,one_sweetly_solemn_thought,,"Miss Phoebe Cary (1825-1871)",,
687,"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878",6.7.6.7.6.6.6.6,
602,"Not all the blood of beast ","Not all the blood of beast ",,,not_all_the_blood_of_beasts,English,"Dr. Isaac Watts, 1674-1748",,
566,"""No more death""","There is an hour of peaceful rest","""No more death""",,there_is_an_hour_of_peaceful_rest,English,"William B. Tappan",,
401,"No, Not One!","There's not a friend like the lowly Jesus","No, Not One!","Jesus knows all about our struggles",theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr., 1856-1922","10.6.10.6 with refrain",
283,"No peace to the wicked","Sinners, the voice of God regard","No peace to the wicked",,sinners_the_voice_of_god_regard,English,"John Fawcett",8.6.8.6,
253,"No Sorrow There","Oh, sing to me of Heav'n","No Sorrow There","There'll be no more sorrow there",o_sing_to_me_of_heaven_when_i_am_called_,English,,,
191,"Night lost in day","High in yonder realms of light","Night lost in day",,high_in_yonder_realms_of_light,English,"Thomas Raffles",7,
186,"Not to the Terrors of the Lord","Not to the terrors of the Lord","Not to the Terrors of the Lord",,not_to_the_terrors_of_the_lord,English,"Isaac Watts, 1674-1748",,
177,"Nor Eye hath seen, nor Ear hath heard","Nor Eye hath seen, nor Ear hath heard",,,nor_eye_has_seen_nor_ear_has_heard,English,,,
165,"Now let our voices join","Now let our voices join",,,now_let_our_voices_join,,Doddridge,6.6.8.6,
159,"Not our Rest","This is not my place of resting","Not our Rest",,this_is_not_my_place_of_resting,English,"Horatius Bonar",,
159,"Now let our souls, on wings sublime","Now let our souls, on wings sublime",,,now_let_our_souls_on_wings_sublime,,,,
143,"New Year:—Prayer for a Blessing","Now, gracious Lord, thine arm reveal","New Year:—Prayer for a Blessing",,now_gracious_lord_thine_arm_reveal,English,,8.6.8.6,
123,"No Night There","In the land of fadeless day","No Night There","God shall wipe away all tears",in_the_land_of_fadeless_day,,"John R. Clements",,
120,"Now the laborer's task is o'er","Now the laborer's task is o'er",,,now_the_laborers_task_is_oer,,"Rev. John Ellerton",7.7.7.7.8.8,
112,"Never Grow Old","I have heard of a land on the far away strand","Never Grow Old",,i_have_heard_of_a_land_on_the_far_away_s,English,"J. C. M.",,
96,"New Jerusalem","We are on our journey home","New Jerusalem",,we_are_on_our_journey_home_where_christ_,English,"Rev. Charles Beecher (1819— )",,
90,"New Year:—God, our Helper","Our Helper, God, we bless thy name","New Year:—God, our Helper",,our_helper_god_we_bless_his_name,English,,8.8.8.8,
89,"Now to the power of God supreme","Now to the power of God supreme",,,now_to_the_power_of_god_supreme,English,"Isaac Watts",8.8.8.8,
82,"No Night in Heaven","There is no night in heaven","No Night in Heaven","No night in heaven",there_is_no_night_in_heaven_in_that_bles,English,"F. D. Huntington",,
77,"No Shadows Yonder","No shadows yonder","No Shadows Yonder",,no_shadows_yonder_all_light_and_song,English,"Horatius Bonar",,
74,"Now let us raise our cheerful strains","Now let us raise our cheerful strains",,,now_let_us_raise_our_cheerful_strains,English,,8.8.8.8,
70,"Now let a true ambition rise","Now let a true ambition rise",,,now_let_a_true_ambition_rise,English,,8.6.8.6,
60,"Now the Green Blade Riseth","Now the green blade riseth, from the buried grain","Now the Green Blade Riseth","Love is come again, like wheat that springeth green",now_the_green_blade_riseth,English,"J. M. C. Crum",11.10.10.11,
59,"Not Half Has Ever Been Told","I have read of a beautiful city","Not Half Has Ever Been Told","Not half has ever been told",i_have_read_of_a_beautiful_city_far_away,English,"Jonathan Burch Atchinson",,
52,"New Year:—Providential Goodness","God of our lives! thy various praise","New Year:—Providential Goodness",,god_of_our_lives_thy_various_praise,English,,,
51,"Nach einer prüfung kurzer tage","Nach einer prüfung kurzer tage",,,nach_einer_pruefung_kurzer_tage,German,,,
37,"No Disappointment in Heaven","There's no disappointment in Heaven","No Disappointment in Heaven","I'm bound for that beautiful City",theres_no_disappointment_in_heaven_no_we,,"F. M. Lehman",,
36,"Not for the pious dead we weep","Not for the pious dead we weep",,,not_for_the_pious_dead_we_weep,English,"Mrs. Barbauld",8.6.8.6,
32,"New Songs of Celebration Render (Psalm 98)","New songs of celebration render","New Songs of Celebration Render (Psalm 98)",,new_songs_of_celebration_render,English,"Erik Routley","9.8.9.8 D",
31,"No seas again shall sever","No seas again shall sever",,,no_seas_again_shall_sever,,,,
31,"Nada Te Turbe (Nothing Can Trouble)","Nada te turbe, nada te espante (Nothing can trouble, nothing can frighten)","Nada Te Turbe (Nothing Can Trouble)",,nada_te_turbe_nada_te_espante,"English; Korean; Spanish","St, Teresa de Jesús; Communidad de Taizé",,
28,"No Dying There","A land by faith I see","No Dying There","No dying there",a_land_by_faith_i_see,,"F. A. B.",,
27,"No Tears In Heaven","No tears in Heaven, no sorrows given","No Tears In Heaven",,no_tears_in_heaven_no_sorrows_given,English,"R. S. A.",,
25,"Now All the Woods Are Sleeping","Now all the woods are sleeping","Now All the Woods Are Sleeping",,now_all_the_woods_are_sleeping_and_night,English,"Paul Gerhardt; Robert Bridges",7.7.6.7.7.8,"<i>Lutheran Book of Worship</i> (1978) (paraphrased)"
18,"No Burdens Yonder","No burdens yonder, not a single care","No Burdens Yonder","No burdens yonder",no_burdens_yonder_not_a_single_care,English,"Ada R. Habershon",,
17,"Numberless as the Sands of the Sea","When we gather at last over Jordan","Numberless as the Sands of the Sea","numberless as the sands of the seashore",when_we_gather_at_last_over_jordan,English,"F. A. B.",,
15,"Not far beyond the sea, nor high","Not far beyond the sea, nor high",,,not_far_beyond_the_sea_nor_high,English,"George Bradford Caird (1917-1984)",8.8.6.8.8.6,
14,"Not Made With Hands","My Saviour's gone a mansion to prepare","Not Made With Hands","I know, I know, In heav'n for me a mansion stands",my_saviors_gone_a_mansion_to_prepare,English,"Joseph E. Schoate",,
11,"No More","“No more the curse!” O Christ, we praise Thee","No More","There shall be no more curse",no_more_the_curse_o_christ,,"El Nathan",,
11,"No Night There","In yonder city","No Night There","No night there",in_yonder_city_cloudless_and_fair,English,"Johnson Oatman, Jr.",,
10,"No Tears in Yonder Home","No tears in yonder home","No Tears in Yonder Home",,no_tears_in_yonder_home_there_all_serene,English,"J. H. Entwisle",,
7,"Now Quit Your Care","Now quit your care and anxious fear and worry","Now Quit Your Care",,now_quit_your_care_and_anxious_fear,English,"Percy Dearmer",Irregular,
6,"Naega sanŭl hyanghayŏ (To the Hills I Lift My Eyes)","Naega sanŭl hyanghayŏ nunŭl dŭne (To the hills I lift my eyes longing to know)","Naega sanŭl hyanghayŏ (To the Hills I Lift My Eyes)",,naega_sanul_hyanghayo,"English; Korean","Song-suk Im; Emily R. Brink, b. 1940",,
6,"Now from the heavens descending","Now from the heavens descending",,,now_from_the_heavens_descending,English,"James Quinn, SJ (1919-2010)",7.6.7.6.7.6.7.6,
5,"Naar mit Øie, træt af Møie","Naar mit Øie, træt af Møie",,,naar_mit_oie_traet_af_moie,Norwegian,"H. A. Brorson",,
5,"Never Say Good-Bye","O blessed home where those who meet","Never Say Good-Bye","We'll never say goodbye",o_blessed_home_where_those_who_meet,English,"Fanny J. Crosby",,
5,"No More Sorrow","There shall be no more crying","No More Sorrow","Jesus, our watch we are keeping",there_shall_be_no_more_crying,English,"A. B. S.",,
4,"New Name in Glory","I've got a new name over in glory","New Name in Glory",,ive_got_a_new_name_over_in_glory,English,,,"African American traditional"
4,"No Tears up Yonder","No tears up yonder! God hath spoken","No Tears up Yonder","No tears up yonder, no more sighing",no_tears_up_yonder_god_hath_spoken,English,"R. W. McC.",,
4,"Naar Verden med sin Glæde sviger","Naar Verden med sin Glæde sviger",,,naar_verden_med_sin_glde_sviger,Norwegian,"Dorotea Engelbretsdatter",,
4,"Nade Te Turbe (Nothing Can Trouble)","Ya no durmáis, no durmáis (Stay awake, keep watch)","Nade Te Turbe (Nothing Can Trouble)","Nade te turbe (Nothing can trouble)",stay_awake_keep_watch,"English; Spanish","St. Teresa of Jesus; Taizé Community",,
4,"Never Look Back Again","O never look back to the world again","Never Look Back Again","It's the same old world you once did flee",o_never_look_back_to_the_world_again,English,"James M. Gray",,
3,"No Night There","When the shadows fall around us","No Night There","No dark days will ever come",when_the_shadows_fall_around_us,,"Johnson Oatman, Jr.",,
3,"Nearer, yes, nearer we come","We sing of the joys that await us",,"Nearer, yes, nearer we come",we_sing_of_the_joys_that_await_us,,"Lizzie Edwards",,
3,"No Sorrow There","No sorrow there in yonder clime","No Sorrow There","O perfect rest, O calm repose",no_sorrow_there_in_yonder_clime,,"F. J. Crosby",,
3,"Níveas ropas","Níveas ropas sin igual","Níveas ropas","Nívea será, nívea será",niveas_ropas_sin_igual,Spanish,"Eliza Edmunds Stites Hewitt, 1851-1920; Pedro Grado Valdéz, 1862-1923",,
2,"No puede el mundo ser mi hogar","No puede el mundo ser mi hogar","No puede el mundo ser mi hogar","Iré al hogar",no_puede_el_mundo_ser_mi_hogar,Spanish,"Ruth Mangold de Riffel (1912-2006)",,
2,"¿Nos veremos junto al río?","Nos veremos junto al río","¿Nos veremos junto al río?","¡Oh! sí, nos congregamos en la ribera",nos_veremos_junto_al_rio,Spanish,"Robert Lowry (1826-1899); Anónimo",,
1,"Now to the shining seats of bliss","Now to the shining seats of bliss",,,now_to_the_shining_seats_of_bliss,English,,,
1,"Nearing the Golden Gate","Nearing the Gate, with the sun in the west","Nearing the Golden Gate","Nearing the Gate, the fair Golden Gate",nearing_the_gate_with_the_sun_in_the_wes,,"John R. Clements",,
1,"No Care Up Yonder","No care up yonder, there the skies are fair","No Care Up Yonder","No care up yonder",no_care_up_yonder_there_the_skies_are_fa,,"J. P. S.",,
1,"No Longer Now, as Once We Were","No longer now, as once we were","No Longer Now, as Once We Were",,no_longer_now_as_once_we_were,English,"Timothy Dudley-Smith ",8.6.8.8.8.6,
1,"Nearer Home","Nearer am I to eternity's shore","Nearer Home",,nearer_am_i_to_eternitys_shore,English,"Frank A. Simpkins",,
1,"No Shadows Yonder","The heavy clouds obscure the sky","No Shadows Yonder","No shadows yonder, no lonely night",the_heavy_clouds_obscure_the_sky,English,"Harriett H. Pierson",,
1,"Nunca más adiós","Hay una tierra sin maldad","Nunca más adiós","Vamos a la tierra de Emanuel",hay_una_tierra_sin_maldad,Spanish,"Isaac Watts (1674-1748); Héctor Pereyra Suárez (1922- ); María L. Mateo de Gómez (1947- )",,
