tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[One sweetly solemn tho't]",one_sweetly_solemn_thought_phillips,"Philip Phillips","B Flat Major",53121655665653531216,,,75
"O QUANTA QUALIA",o_quanta_qualia,,"G Major",112311432215314,10.10.10.10,"<cite>Antiphoner,</cite> Paris, 1681",153
"[On Jordan's stormy banks I stand]",promised_land_american,"Region M. McIntosh","D Major",13334544423334523211,,"American folk hymn",200
"[On Jordan's stormy banks I stand]",on_jordans_stormy_banks_i_stand_okane,"Tullius C. O'Kane","G Major",13565312112225431356,,,90
"O WALY WALY",o_waly_waly,"Noël Tredinnick (b. 1949)","G Major",51232165517123432123,8.8.8.8,"English Traditional Melody",205
"[One sweetly solemn thought]",one_sweetly_solemn_thought_kissinger,"J. H. Kissinger",,5171216556,,,1
"[One sweetly solemn thought]",one_sweetly_solemn_thought_nevin,"Geo. B. Nevin",,333214444325,,,2
"[One sweetly solemn thought]",nearer_my_home_evans,"John M. Evans",,53323215122543553,,,25
"[O land of rest, to thee I sigh]",o_land_of_rest_for_thee_i_sigh_miller,"William Miller","F Major",1233335332121223,,,162
"[O paradise! O paradise]",paradise_barnby,"Joseph Barnby",,343335443212433,,,161
"[Out on an ocean all boundless we ride]",homeward_bound_harrington,"Rev. J. W. Dadmun",,33211761232223,,,52
"OLD 104TH",old_104th_ravenscroft,"Alfred V. Fedak","F Major",13215346544576,10.10.11.11,"Ravenscroft's <cite>Whole Book of Psalmes</cite>, 1621",40
"O HEILAND, REISS DIE HIMMEL AUF",o_heiland_reiss_die_himmel_auf,"Paul G. Bunjes, 1914-1998","d minor or modal",1345132155673543,8.8.8.8,"<cite>Rheinfelssisch Deutsches Catholisches Gesangbuch</cite>, Augsuburg, 1666",29
OBIIT,obiit_parratt,"Walter Parratt (1841-1924)","D Major",1121436517,8.7.8.7.8.7,,6
"OMNI DIE",omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","German melody, 1625; <cite>Trier Gesangbuch</cite>, 1695",26
"[O may all who come behind us find us faithful]",find_us_faithful,"Jon Mohr, 1955-","E Flat Major",,,,3
"[O, a better day is dawning]",o_a_better_day_is_dawning_davis,"Grace Weiser Davis",,12333353212161123334,,,1
"[O makoce waṡte waŋ yukaŋ]",sweet_by_and_by_webster,,"G Major",123212165123335,,,393
"[O, there is a beautiful city]",o_there_is_a_beautiful_city_ray,"C. W. Ray",,345456556165456532,,,2
"OAKWOOD BRANCH",oakwood_branch_shafer,"Lou Ann Shafer","F Major or modal",51712321161432517123,"8.6.8.6 D",,1
"OLD PLANTATION SONG",old_plantation_song_jones,"Charles P. Jones","E Flat Major",12333321135553213511,,,1
