tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"WINCHESTER NEW",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,8.8.8.8,"<i>Musikalisches Handbuch</i>, Hamburg, 1690 (adapt.)",388
IVERSON,iverson_iverson,"Daniel Iverson","E Flat Major",333323431233333,Irregular,,104
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
IRBY,irby_gauntlett,"Henry John Gauntlett (1805-1876)","F Major",571117122113533,8.7.8.7.7.7,"harmony as in Appendix to <I>Hymns Ancient & Modern</i>, 1868",281
"[Take me to the water]",take_me_to_the_water_spiritual,"Jeffrey Radford","E Flat Major",35321135532323553454,,"African-American spiritual",15
MOSCOW,italian_hymn_giardini,"Felice de Giardini, 1716-1796","G Major",5312D7U1123432531D5,6.6.4.6.6.6.4,"Madan's ""Collection"" (1769)",1307
"MC KEE",mckee,"Harry T. Burleigh","C Major",155557765611511,8.6.8.6,"African American spiritual; <i>Jubilee Songs</i>, 1884",108
MANOAH,manoah_greatorex,"Francis Joseph Haydn (1732-1809); Gioacchimo Rossini (1792-1868)",,12321776623432117532,,,650
"BALM IN GILEAD",balm_in_gilead_spiritual,,"F Major",323215123133432,"Irregular with refrain","African-American spiritual",100
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","F Major or modal",323432312233234,11.10.11.10.11.10,"Arr.: <cite>Hymnal 1933</cite>",283
"WALTON (FULDA)",germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"<cite>Sacred Melodies</cite>, 1815 William Gardiner (1770-1853)",703
"MELROSE (Maker)",melrose_maker,"Frederick C. Maker (1844-1927)","C Major","13515 76533 21234",8.8.8.8,,47
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry (1841-1903)","d minor",112345321321712,"7.7.7.7 D",,255
"PSALM 118 (RENDEZ A DIEU)",rendez_a_dieu_bourgeois,"Louis Bourgeois (c. 1510-1561)","G Major",1D65U112432533143211,"9.8.9.8 D","Harm.: compilers of <cite>Church Hymnary</cite>, 4th edition, 1973",165
INTERCESSOR,intercessor_parry,"Charles Hubert Hastings Parry (1848-1918)","g minor",176556133211765,11.10.11.10,,40
TRENTHAM,trentham_jackson,"Robert Jackson, 1840-1914","F Major",333413543232346,6.6.8.6,,218
CORONATION,coronation_holden,"Oliver Holden (1756-1832)",,511332123213212,,,1259
"MILES LANE",miles_lane_shrubsole,"William Shrubsole, 1760-1806","A Major",51112321256543235111,8.6.8.6,,385
ELLERS,ellers_hopkins,"Edward John Hopkins (1818-1901)","G Major",556511712311213,10.10.10.10,,619
ELLACOMBE,ellacombe,,"A Major",517651345567122,,"<i>Gesangbuch der Herzogl</i>, Württemberg (1784)",600
"CROFT'S 136th",crofts_136th,"William Croft (1678-1727)","C Major",517156534532113,6.6.6.6.8.8,,100
SANDYS,sandys_55175,"Ralph Vaughan Williams, 1872-1958","C Major",55175672171765551671,6.6.8.6,"English traditional carol melody from Sandys' <I>Christmas Carols Ancient and Modern</i>, 1833",59
"ST MATTHEW",st_matthew_croft,"William Croft, 1678-1727","B Flat Major",53513217132565452751,"8.6.8.6 D",,126
"EISENACH (LEIPZIG)",eisenach_schein,"Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)","D Major",1345543256717665,8.8.8.8,"adapted from tune in revised <I>Cantional</i>, 1645",268
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius, 1560-1615","C Major",176556711125176,"8.8.8 with alleluia",,141
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D",,276
"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,"Thomas John Williams","f minor",11232122343215,"8.7.8.7 D",,275
"ST. HELEN",st_helen_martin,"George Clement Martin (1844-1916)","g minor",111D36532116556755,8.7.8.7.8.7,,29
BISHOPGARTH,bishopgarth_sullivan,"Arthur Seymour Sullivan (1842-1900)","E Flat Major",533334322563212,"8.7.8.7 D",,66
"OLD CLARENDONIAN",old_clarendonian_wonnacott,"Olwen Wonnacott (b. 1930)","G Major",176514332171622,8.8.8.8,,7
"[Al que en busca de la luz]",sinners_jesus_will_receive_mcgranahan,"James McGranahan","D Major",34563655U1D765433456,,,163
"[Redemption's wondrous plan]",redemptions_wondrous_plan_lorenz,"E. S. Lorenz",,34556513543212345565,,,10
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor (1907-1991)","D Major",531117665534565,"8.7.8.7 D irregular",,164
"LUX VERA LUCIS RADIUM (Mode I)",lux_vera_lucis_radium,"Mason Martens (1933-1991)","C Major",,,,2
"THIRD MODE MELODY",third_mode_melody_tallis,"Thomas Tallis (c. 1505-1585)","b minor or modal",13333445555565533324,"8.6.8.6 D","Rhythmically simplified version in ""Church Hymnary"", 3rd edition, 1973",44
"OF ALL THE PEOPLE",of_all_the_people,"Wim ter Burg; Henry Hageman; Emily R. Brink","F Major",,10.6.10.5,,2
"COME, LORD, COME",come_lord_come_bell,"John L. Bell (b. 1949)","E Flat Major",531254463655442,,,2
"[Praise the God who reigns above]",praise_the_god_who_reigns_manastireanu,"Daniel Manastireanu","d minor",155543215546451,7.7.7.5,,2
AUSTRIA,austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","E Flat Major",123243271654323,"8.7.8.7 D",,713
DIADEM,diadem_ellor,"James Ellor, 1819-1899","A Flat Major",512345121717655,8.6.8.6,,252
CIVILITY,civility_demey,"Gregg DeMey","D Major",123235521234326,8.7.8.7,,4
