displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Amenes,Amén,Amenes,,amens,Spanish,,,,983
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792",8.6.8.6.8.6,,3425
"All Hail to God's Anointed","All hail to God's anointed","All Hail to God's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,843
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel","6.5.6.5 D",,253
"A Dios el Padre Celestial","A Dios el Padre celestial","A Dios el Padre Celestial",,a_dios_el_padre_celestial,Spanish,"Thomas Ken",,,39
"A Psalm for Solomon","O GOD, Thy judgments give the KING","A Psalm for Solomon",,o_god_thy_judgments_give_the_king_thy_ri,English,,,,2
"Alleluia, alleluia","Alleluia, alleluia",,,alleluia,English,,,,459
"A Revival","Fount of everlasting love","A Revival",,fount_of_everlasting_love,,"Ray Palmer",,,44
"A Missionary Psalm","Christ shall have dominion","A Missionary Psalm","Evermore, ye people",christ_shall_have_dominion,,,,,23
"Arise and shine thy light is come","Arise and shine thy light is come",,,arise_and_shine_thy_light_is_come_o_zion,English,,8.8.8.8,,3
"A Psalm for Solomon","O God, thy judgments give the King","A Psalm for Solomon",,o_god_thy_judgments_give_the_king_thy_ju,English,,,,1
"A Child Will Lead the Dawn of Grace","A child will lead the dawn of grace","A Child Will Lead the Dawn of Grace",,a_child_will_lead_the_dawn_of_grace,English,"F. Richard Garland",8.8.8.8,,1
"A King on High Is Reigning","A King on high is reigning","A King on High Is Reigning",,a_king_on_high_is_reigning,English,"Timothy Dudley-Smith",7.6.7.6.7.6.7.6,,1
