displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"طوبى لمن قد غفرت","طوبى لمن قد غفرت",,,tuba_liman_ghufirat_lahum,Arabic,,,,7
"Come, let us, who in Christ believe","Come, let us, who in Christ believe","Come, let us, who in Christ believe",,come_let_us_who_in_christ_believe,English,"Charles Wesley",,,97
"إني أصلي شاكرا","إني أصلي شاكرا",,,inni_usalli_shakiran,Arabic,,,,5
"لا تطرحني مهملا","لا تطرحني مهملا",,,la_tatrahanni_muhmalan,Arabic,,,,5
"My Shepherd will supply my need","My Shepherd will supply my need",,,my_shepherd_will_supply_my_need,English,,,,234
"Long as I live I'll praise thy name","Long as I live I'll praise thy name",,,long_as_i_live_ill_bless_thy_name,English,"Isaac Watts",8.6.8.6,,167
"His greatness and condescension","O Lord, our King, how excellent ","His greatness and condescension",,o_lord_our_king_how_excellent,English,,8.6.8.6,,16
"Wicotakuye kiŋ wakaŋ","Wicotakuye kiŋ wakaŋ",,,wicotakuye_kin_wakan,Dakota,,,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",3
"Calm on the bosom of thy God","Calm on the bosom of thy God",,,calm_on_the_bosom_of_thy_god,,,,,98
"In early morn, without delay, O Lord","In early morn, without delay, O Lord",,,in_early_morn_without_delay,,,,,2
"The eternal gates lift up their heads","The eternal gates lift up their heads",,,the_eternal_gates_lift_up_their_heads,,Unknown,,,130
"God is our refuge and our strength","God is our refuge and our strength",,,god_is_our_refuge_and_our_strength_in_st,,,,,51
"Great is the Lord, and greatly he","Great is the Lord, and greatly he",,,great_is_the_lord_and_greatly_he,,,,,12
"Let us before God's presence","Let us before God's presence",,,let_us_before_gods_presence_come,,,,,3
"Jeso no mpiambina antsika","Jeso no mpiambina antsika","Jeso no mpiambina antsika",,jeso_no_mpiambina_antsika,Malagasy,,,,1
"Lord, send Thy word, and let it fly","Lord, send Thy word, and let it fly",,,lord_send_thy_word_and_let_it_fly,English,"Thomas Gibbons",8.6.8.6,,73
"How Precious is the Book Divine","How precious is the Book divine","How Precious is the Book Divine",,how_precious_is_the_book_divine,English,"John Fawcett, 1740-1817",8.6.8.6,,633
"To heaven I lift my waiting eyes","To heaven I lift my waiting eyes",,,to_heaven_i_lift_my_waiting_eyes,English,,,,111
"Vain are the hopes the sons of men","Vain are the hopes the sons of men",,,vain_are_the_hopes_the_sons_of_men,English,,,,136
"Jesus, let all Thy lovers shine","Jesus, let all Thy lovers shine",,,jesus_let_all_thy_lovers_shine,English,"Charles Wesley, 1707-88",8.6.8.6,,13
"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",,,thou_art_the_way_to_thee_alone,English,"George Washington Doane (1799-1859)",,,600
"Almighty God, in humble prayer","Almighty God, in humble prayer",,,almighty_god_in_humble_prayer,English,"James Montgomery (1771-1854)",,,110
"Come, let us join with faithful souls","Come, let us join with faithful souls",,,come_let_us_join_with_faithful_souls,English,"Wm. G. Tarrant",,,59
"O Jesus! sweet the tears I shed","O Jesus! sweet the tears I shed",,,o_jesus_sweet_the_tears_i_shed,English,"Ray Palmer",,,57
"Jesus, great Shepherd of the sheep","Jesus, great Shepherd of the sheep",,,jesus_great_shepherd_of_the_sheep,English,,,,135
