displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Great God, Thy People Hear","Come, great God, Thy people hear",come_great_god_thy_people_hear,"The Christian Hymnary. Bks. 1-4",CHB41972,3,"Come, Great God, Thy People Hear",,"John Newton, 1725-1807; John J. Overholt","John J. Overholt",7.7.7.6,"CULBACH NEW",culbach_scheffler,1355443U11D756655,English,,"Scheffler's <i>Heilige Seelenlust</i>, 1657"
"For the Honor of Our King","For the honor of our King",for_the_honor_of_our_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,45A,"For the Honor of Our King",,"Martin Leckebusch","John Antes; John Wilkes",7.7.7.6,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,57a,,,"T. B. Pollock",,7.7.7.6,LEBBAEUS,septem_voces_hoyte,333211511223324,English,,
"Jesus, in Thy dying woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,57b,,,"T. B. Pollock","Edward Bunnett",7.7.7.6,AGNES,agnes_bunnett,35433214365545,English,,
"The Words On The Cross","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,81,"The Words On The Cross",,"Thomas Benson Pollock, 1836 - 96",,7.7.7.6,"SWEDISH LITANY",swedish_litany,53211713543323,English,,"Swedish Melody, 1697"
"Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,82a,,,"Thomas Benson Pollock",,7.7.7.6,"SWEDISH LITANY",swedish_litany,53211713543323,,,"Swedish Melody, 1697"
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_littledale,"Church Hymnal, Fourth Edition",ICH4,84,,,,,7.7.7.6,,,,English,,
"Jesus, life of those who die","Jesus, life of those who die",jesus_life_of_those_who_die,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,86,,,,,7.7.7.6,,,,English,,
"Jesus, with thy Church abide","Jesus, with thy Church abide",jesus_with_thy_church_abide,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,87,,,,,7.7.7.6,,,,English,,
"Great, mysterious Trinity","Great, mysterious Trinity",great_mysterious_trinity,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,88,,,,,7.7.7.6,,,,English,,
"God the Father, God the Word","God the Father, God the Word",god_the_father_god_the_word,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,89,,,,,7.7.7.6,,,,English,,
"Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"Church Hymnal, Fourth Edition",ICH4,99,,,,,7.7.7.6,,,,English,,
"Jesus, in Thy Dying Woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"Lutheran Book of Worship",LBoW1978,112,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock, 1836-1896",,7.7.7.6,"ACK, VAD ÄR DOCK LIVET HÄR",swedish_litany,53211713543323,English,,"<cite>Koralpsalmboken</cite>, Stockholm, 1697"
"Jesus, in Your Dying Woes","Jesus, in your dying woes",jesus_in_thy_dying_woes,"Lutheran Worship",LW1982,112,"Jesus, in Your Dying Woes","Hear us, holy Jesus","Thomas B. Pollock, 1836-96","Bernhard Schumacher, 1886-1978",7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
"Jesus, in Thy Dying Woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"Lutheran Book of Worship",LBoW1978,113,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock, 1836-1896",,7.7.7.6,"ACK, VAD ÄR DOCK LIVET HÄR",swedish_litany,53211713543323,English,,"<cite>Koralpsalmboken</cite>, Stockholm, 1697"
"Jesus, with Thy Church Abide","Jesus, with Thy Church abide",jesus_with_thy_church_abide,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,115,"Jesus, with Thy Church Abide",,"Thomas B Pollock, 1836-1896","Frederick A J Hervey, 1846-1910",7.7.7.6,"LITANY (HERVEY)",litany_hervey,567116724321653,English,,
"The Words of the Cross","""Father, forgive them ; for they know not what they do.""",father_forgive_them_for_they_know_not_wh,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,116,"The Words of the Cross",,"Thomas B. Pollock","William H. Monk",7.7.7.6,"[""Father, forgive them ; for they know not what they do.""]",words_on_the_cross_monk,353211,English,Litany,
"Spirit, strength of all the weak","Spirit, strength of all the weak",spirit_strength_of_all_the_weak,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,116,,,"T. B. Pollock","John H. Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"The Words of the Cross","""Father, forgive them ; for they know not what they do.""",father_forgive_them_for_they_know_not_wh,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,116,"The Words of the Cross",,"Thomas B. Pollock","William H. Monk",7.7.7.6,"[""Father, forgive them ; for they know not what they do.""]",words_on_the_cross_monk,353211,English,Litany,
"Jesus, in Thy Dying Woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,117,"Jesus, in Thy Dying Woes","The words on the cross","Thomas B. Pollock","W. S. Hoyte",7.7.7.6,"THE SEVEN WORDS",septem_voces_hoyte,333211511223324,English,,
"Jesus, in Thy Dying Woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,117a,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock","C. C. Scholefield",7.7.7.6,LITANY,litany_scholefield,33532124464323,English,,
"Jesus, in Thy Dying Woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,117,"Jesus, in Thy Dying Woes","The words on the cross","Thomas B. Pollock","W. S. Hoyte",7.7.7.6,"THE SEVEN WORDS",septem_voces_hoyte,333211511223324,English,,
"Jesus, in Thy Dying Woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,117a,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock","C. C. Scholefield",7.7.7.6,LITANY,litany_scholefield,33532124464323,English,,
"Spirit Blest, Who Art Adored","Spirit blest, Who art adored",spirit_blest_who_art_adored,"The New Christian Hymnal",NCH1929,121,"Spirit Blest, Who Art Adored",,"Rev. Thomas B. Pollock, 1836-","Arthur S. Sullivan",7.7.7.6,EVELYN,evelyn_sullivan,33335432222432,English,,
"Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"Church Hymns with Tunes",ChH1874,123,,,,,7.7.7.6,,,,English,,
"Jesus, in Your Dying Woes","Jesus, in your dying woes",jesus_in_thy_dying_woes,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,139,"Jesus, in Your Dying Woes",,"Thomas B. Pollock, 1836-96","Bernhard Schumacher, 1866-1978",7.7.7.6,"SEPTEM VERBA",septem_verba_schumacher,123344534556671,English,,
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_littledale,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,141,,,"Richard F. Littledale","Arthur S. Sullivan, 1842-1900",7.7.7.6,LEBBAEUS,septem_voces_hoyte,33321151122332,English,,"<i>St. Alban's Tune Book</i>, 1866"
"God the Father, God the Son","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,142a,,,"Thomas B. Pollock","Edmund H. Turpin",7.7.7.6,"TURPIN'S LITANY",litany_turpin,556176511234323,,,
"By the gracious saving call","By the gracious saving call",by_the_gracious_saving_call,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,142b,,,"Thomas B. Pollock","John B. Dykes, 1823-1876",7.7.7.6,"LITANY OF THE PASSION",litany_of_the_passion_dykes,33335222222411,,,
"Teach us what Thy love has borne","Teach us what Thy love has borne",teach_us_what_thy_love_has_borne,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,142c,,,,"Edward Bunnett",7.7.7.6,AGNES,agnes_bunnett,35433214365545,,,
"Father, Hear Thy Children's Call","Father, hear Thy children's call",father_hear_thy_childrens_call,"Praise for the Lord (Expanded Edition)",PFTL1997,147,"Father, Hear Thy Children's Call",,"Thomas B. Pollock","John H. Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,English,,
"Jesus, with Thy Church Abide","Jesus, with Thy church abide",jesus_with_thy_church_abide,"The New Christian Hymnal",NCH1929,148,"Jesus, with Thy Church Abide",,"Thomas B. Pollock","Frederic A. J. Hervey",7.7.7.6,"HERVEY'S LITANY",litany_hervey,12344235765421,English,,
"Jesus, with thy Church abide","Jesus, with thy Church abide",jesus_with_thy_church_abide,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,153a,,,"Thomas Benson Pollock, 1836 - 96",,7.7.7.6,SCHEFFLER,scheffler_scheffler_32112,321122371276655,English,,"Johann Scheffler's Heilige Seelenlust, 1657"
"Jesus, with thy Church abide","Jesus, with thy Church abide",jesus_with_thy_church_abide,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,153b,,,"Thomas Benson Pollock, 1836 - 96","William Henry Monk, 1823 - 89",7.7.7.6,LITANY,litany_monk_11717,117176511717653,English,,
"Jesus, in thy dying woes","Jesus, in thy dying woes",jesus_in_thy_dying_woes,"The Book of Worship",BWUU1907,154,,,"Thomas Benson Pollock",,7.7.7.6,,,,,,
"Jesus, Once an Infant Small","Jesus, once an infant small",jesus_once_an_infant_small,"The Hymnal for Boys and Girls",H4BG1935,158,"Jesus, Once an Infant Small",,"Thomas B. Pollock","Frederick A. J. Hervey",7.7.7.6,"HERVEY'S LITANY",litany_hervey,567116724321653,,,
"Spirit, Strength of all the weak","Spirit, Strength of all the weak",spirit_strength_of_all_the_weak,"The Hymnary of the United Church of Canada",UCC1930,159a,"Spirit, Strength of all the weak",,"Thomas Benson Pollock, 1836-1896",,7.7.7.6,"LITANY (HELFER MEINER ARMEN SEELE)",scheffler_scheffler_32112,321122371276655,English,,"Heilige Seelenlust, 1657"
"Spirit, Strength of all the weak","Spirit, Strength of all the weak",spirit_strength_of_all_the_weak,"The Hymnary of the United Church of Canada",UCC1930,159b,"Spirit, Strength of all the weak",,"Thomas Benson Pollock, 1836-1896","John Henry Gower, 1855-",7.7.7.6,"LITANY (GOWER)",gowers_litany_gower,332352244346555517,English,,
"Spirit, Strength of all the weak","Spirit, Strength of all the weak",spirit_strength_of_all_the_weak,"The Hymnary for use in Baptist churches",H4B1936,159a,"Spirit, Strength of all the weak",,"Thomas Benson Pollock, 1836-1896",,7.7.7.6,"LITANY (HELFER MEINER ARMEN SEELE)",scheffler_scheffler_32112,321122371276655,English,,"Heilige Seelenlust, 1657"
"Spirit, Strength of all the weak","Spirit, Strength of all the weak",spirit_strength_of_all_the_weak,"The Hymnary for use in Baptist churches",H4B1936,159b,"Spirit, Strength of all the weak",,"Thomas Benson Pollock, 1836-1896","John Henry Gower, 1855-",7.7.7.6,"LITANY (GOWER)",gowers_litany_gower,332352244346555517,English,,
"In the hour of my distress","In the hour of my distress",in_the_hour_of_my_distress,"The Sarum Hymnal",SarumH,159,,,,,7.7.7.6,,,,,,
"Jesus, In Thy Dying Woes","Jesus, in Thy dying woes",jesus_in_thy_dying_woes,"Hymns of Faith and Life",HoFL1976,162,"Jesus, In Thy Dying Woes",,"Thomas Benson Pollock",,7.7.7.6,,,,English,,
"Jesus, Pitying The Sighs","Jesus, pitying the sighs",jesus_pitying_the_sighs,"Hymns of Faith and Life",HoFL1976,163,"Jesus, Pitying The Sighs",,"Thomas Benson Pollock",,7.7.7.6,,,,English,,
"Father, forgive them; for they know not what they do.","Father, forgive them; for they know not what they do.",father_forgive_them_for_they_know_not_wh,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,164,,,"Thomas B. Pollock","William H. Monk",7.7.7.6,"WORDS ON THE CROSS",words_on_the_cross_monk,353211,English,,
"Jesus, Loving To The End","Jesus, loving to the end",jesus_loving_to_the_end,"Hymns of Faith and Life",HoFL1976,164,"Jesus, Loving To The End",,"Thomas Benson Pollock",,7.7.7.6,,,,English,,
"Jesus, Whelmed In Fears Unknown","Jesus, whelmed in fears unknown",jesus_whelmed_in_fears_unknown,"Hymns of Faith and Life",HoFL1976,165,"Jesus, Whelmed In Fears Unknown",,"Thomas Benson Pollock",,7.7.7.6,,,,English,,
"Father, hear thy children’s call","Father, hear thy children’s call",father_hear_thy_childrens_call,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,166,,,,,7.7.7.6,,,,,,
"Jesus, All Our Ransom Paid","Jesus, all our ransom paid",jesus_all_our_ransom_paid,"Hymns of Faith and Life",HoFL1976,167,"Jesus, All Our Ransom Paid",,"Thomas Benson Pollock",,7.7.7.6,,,,English,,
"Jesus, in Thy Dying Woes","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"Pilgrim Hymnal",PH1958,167,"Jesus, in Thy Dying Woes",,"Thomas B. Pollock, 1836-1896","David Evans, 1874-1948",7.7.7.6,TON-MÂN,tonman_evans,53457545171232,English,"Words on the Cross",
"Jesus, with Thy Church abide","Jesus, with Thy Church abide",jesus_with_thy_church_abide,"The Hymnary of the United Church of Canada",UCC1930,168,"Jesus, with Thy Church abide",,"Thomas Benson Pollock, 1836-1896","Frederick Alfred John Hervey, 1846-1910",7.7.7.6,"LITANY (HERVEY)",litany_hervey,567116724321653,English,,
