displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How","10.10.10 with refrain",,567
"Must I Go, and Empty Handed?","""Must I go and empty handed""","Must I Go, and Empty Handed?","""Must I go and empty handed",must_i_go_and_empty_handed,English,"C. C. Luther",,,117
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",,,rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby",11.10.11.10,,772
"Once in royal David's city","Once in royal David's city",,,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander, 1818-1895",8.7.8.7.7.7,,407
"Who are these like stars appearing","Who are these like stars appearing",,,who_are_these_like_stars_appearing,English,"H. T. Schenk; F. E. Cox",8.7.8.7.7.7,,145
"There is a glorious world on high","There is a glorious world on high",,,there_is_a_glorious_world_on_high,English,,8.8.8.8,,69
"God, Who Touchest Earth with Beauty","God, who touchest earth with beauty","God, Who Touchest Earth with Beauty",,god_who_touchest_earth_with_beauty,,"Mary S. Edgar",8.5.8.5,,67
"How blest are those, how truly wise","How blest are those, how truly wise",,,how_blest_are_those_how_truly_wise,,,8.8.8.8,,14
"The Golden Morning","We have reached an awful era in the onward flight of years","The Golden Morning","We shall see the Savior coming",we_have_reached_an_awful_era,,"Daniel S. Warner",15.15.15.14.8.11.8.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Golden_Morning); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (357); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (555)",3
"Will There Be Any Stars?","I am thinking today of that beautiful land","Will There Be Any Stars?","Will there be any stars",i_am_thinking_today_of_that_beautiful_la,English,"Eliza E. Hewitt",,,222
"Sound, sound the truth abroad!","Sound, sound the truth abroad!",,,sound_sound_the_truth_abroad,,,,,110
"Shining for Jesus","Are you shining for Jesus, my brother","Shining for Jesus","Shining for Jesus, are you shining today",are_you_shining_for_jesus_my_brother,,"Lilla M. Alexander",,,9
"The Tried and True","In the legion so brave is your name enroll'd","The Tried and True","Are you one of the Tried and True?",in_the_legion_so_brave_is_your_name_enro,English,"E. D. Mund",,,8
"They That Be Wise","O list to the voice of the Prophet of old","They That Be Wise","They shall shine as bright as the stars",o_list_to_the_voice_of_the_prophet_of_ol,English,"F. J. Crosby",,,7
"We Gather in Memory","We gather in mem'ry, in hope, and in praise","We Gather in Memory",,we_gather_in_memory_in_hope_and_in_prais,English,"Mary Louise Bringle, b. 1953",11.11.11.11,,3
"Who Will Shine as the Stars?","As the pure glowing sky on a clear summer day","Who Will Shine as the Stars?","They shall shine as the stars",as_the_pure_glowing_sky_on_a_clear_summe,,"B. E. W.",12.9.12.9.6.9.6.6.9,"Timeless Truths (http://library.timelesstruths.org/music/Who_Will_Shine_as_the_Stars); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (8); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (553)",2
"The Starless Crown","Oh, shall I go to heaven","The Starless Crown","A starless crown in glory",o_shall_i_go_to_heaven,English,"H. R. Jeffrey",,,2
"Amazing Grace","Amazing grace– how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807",8.6.8.6,"St. 4: <cite>A Collection of Sacred Ballands</cite>, Richmond, 1790",1414
"Deut. 30:19","Oh, where shall rest be found","Deut. 30:19",,o_where_shall_rest_be_found,English,"James Montgomery",,,645
"The Church's Gift","O Word of God incarnate","The Church's Gift",,o_word_of_god_incarnate,English,"William W. How",,,483
"The Tribunal","When thou, my righteous Judge, shalt come","The Tribunal",,when_thou_my_righteous_judge_shalt_come,English,"Lady Huntington",,,438
"Is My Name Written There?","Lord, I care not for riches","Is My Name Written There?","Is my name written there",lord_i_care_not_for_riches,English,"M. A. Kidder",,,404
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Bernhardt Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","8.7.8.7 D",,317
"A growing kingdom","Oh, where are the kings and empires now","A growing kingdom",,o_where_are_kings_and_empires_now,English,"Arthur C. Coxe",,,300
"Prepare to meet God","Great God, what do I see and hear!","Prepare to meet God",,great_god_what_do_i_see_and_hear,English,"William B. Collyer",,,296
"Psalm 119","The Spirit breathes upon the Word","Psalm 119",,the_spirit_breathes_upon_the_word,English,"William Cowper",,,263
"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be","O What Their Joy and Their Glory Must Be",,o_what_their_joy_and_their_glory_must_be,,"Pierre Abelard (1079-1142); John Mason Neale",10.10.10.10,,137
"Before You, Lord, We Bow","Before you, Lord, we bow","Before You, Lord, We Bow",,before_the_lord_we_bow,English,"Francis Scott Key, 1779-1843",6.6.6.6.8.8,,72
"Jesus Christ, My Sure Defense","Jesus Christ, my sure defense","Jesus Christ, My Sure Defense",,jesus_christ_my_sure_defense,English,"Otto von Schwerin, 1616-1679; Catherine Winkworth, 1827-1878",7.8.7.8.7.7,"Tr. st. 4: <cite>The Lutheran Hymnal</cite>, 1941; Tr. st. 5: <cite>Evangelical Lutheran Hymn-Book</cite>, 1912, alt.",56
"O Thou Who Makest Souls to Shine","O Thou who makest souls to shine","O Thou Who Makest Souls to Shine",,o_thou_who_makest_souls_to_shine,,"John Armstrong",8.8.8.8,,45
"O Son of God, our Captain of Salvation","O Son of God, our Captain of Salvation",,,o_son_of_god_our_captain_of_salvation,English,"John Ellerton",11.10.11.10,,31
"God, we praise you, God, we bless you!","God, we praise you, God, we bless you!",,,god_we_praise_you_god_we_bless_you,English,"Christopher M. Idle, b. 1938","8.7.8.7 D","<cite>Te Deum Laudamus</cite>",30
"Lead Me to Some Soul Today","Lead me to some soul today","Lead Me to Some Soul Today",,lead_me_to_some_soul_today,English,"Will H. Houghton",,,25
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Jerry D. Godwin; Horatio Nelson, 1823-1913",,,20
"We May Tarry Awhile Here as Strangers","We may tarry a while here as strangers","We May Tarry Awhile Here as Strangers","We shall shine as the stars of the morning",we_may_tarry_awhile_here_as_strangers,English,"J. W. Van Deventer",,"Inspiration #4",18
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",,,the_heart_dejected_sighs_to_know,English,,8.8.8.8,,17
