displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ephesians 1:3-10","Blessed be God who chose us in Christ",ephesians_1_antiphonal,"Worship (3rd ed.)",WHSB1986,91,"Ephesians 1:3-10",,,EE,,"[Blessed be God who chose us in Christ]",blessed_be_god_who_chose_us_in_englert,1D7566,English,,
"Ephesians 1:3-10","Praised be the God and Father of our Lord Jesus Christ",ephesians_1_antiphonal,"Worship (4th ed.)",WORS2011,128,"Ephesians 1:3-10","Blessed be God who chose us in Christ",,"Eugene Englert",,"[Blessed be God who chose us in Christ]",blessed_be_god_who_chose_us_in_englert,1D7566,English,"Verses: <cite>New America Bible</cite>; Antiphon: <cite>Liturgy of the Hours</cite>",
"Ephesians 2.8-10","[Ephesians 2.8-10]",ephesians_2810,"Scripture Song Database",NTSONG,879,"Ephesians 2.8-10",,"Ken Boer; Amy Michael",,,,,,English,"<i>Fighter Verse Songs CDs</i> (Bethlehem Baptist Church, 2001)",
"Ephesians 3","When I think of the scope of His wondrous plan",when_i_think_of_the_scope_of_his,"Rejoice and Sing to the Lord ",RSL1974,18,"Ephesians 3",,"Gary L. Mabry","Gary L. Mabry",,,,,English,,
"Ephesians 3","When I think of the scope of His wondrous plan",_,"Praise Hymnal",PH2020,394,"Ephesians 3","How long, how wide is the love of God",,,,,,,,,
"Ephesians 6:14","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,350,"Ephesians 6:14",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Ephesians 6:14","Stand up, my soul, shake off thy fears",stand_up_my_soul_shake_off_thy_fears,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,360,"Ephesians 6:14",,"Isaac Watts","J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Ephiopia's national anthem","From the land of Ethiopia the people of my dispersed",from_the_land_of_ethiopia_the_people_of_,"Joyful Meeting in Glory Song Book No.1",JMGS1919,d14,"Ephiopia's national anthem","Onward, onward Ethiopia",,,,,,,English,,
"Ephphatha, be opened, my soul","O may I hear, now sharp and clear",o_may_i_hear_now_sharp_and_clear,"Hope is our Song: New hymns and songs from Aotearoa New Zealand",HioS2009,25,"Ephphatha, be opened, my soul","Ephphatha, be opened, my soul","Colin Gibson","Colin Gibson",,EPHPHATHA,ephphatha_gibson,55315527554345,,,
"Ephraim, was soll ich machen","Ephraim, was soll ich machen",ephraim_was_soll_ich_machen,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d120,,,,,,,,,German,,
"Ephraim, was soll ich machen","Ephraim, was soll ich machen",ephraim_was_soll_ich_machen,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,260,,,,,,,,,,,
"Ephraim's records, plates of gold","Ephraim's records, plates of gold",ephraims_records_plates_of_gold,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d22,,,,,,,,,English,,
Epifanía</Font>,"Oh Dios de la esparanza",prayers,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,118,Epifanía</Font>,,,,,,,,Spanish,"De <i>Festejamos Juntos al Señor</i>",
Epifanía</Font>,"Oh Dios de la esparanza",prayers,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,118,Epifanía</Font>,,,,,,,,Spanish,"De <i>Festejamos Juntos al Señor</i>",
Epilogue,"That Cristemasse tyde may be spente",_,"The Easiest Tune Book of Christmas Carols. Book II",ETBC1998,0b,Epilogue,,,,,,,,,,
Epiphany,"Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The World's Best Hymns",WBH1892,9,Epiphany,,"Reginald Heber",,,,,,,,
Epiphany,"Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The World's Best Hymns",WBHN1893,16,Epiphany,,"Reginald Heber",,,,,,English,,
