displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Christ is waiting","Jesus Christ is waiting",,,jesus_christ_is_waiting,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",11.11.10.11,,12
"O God of Life, Your Healing Touch","O God of life, your healing touch","O God of Life, Your Healing Touch",,o_god_of_life_your_healing_touch,English,"Carolyn Winfrey Gillette",8.7.8.7,,2
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D",,127
"I Danced in the Morning","I danced in the morning when the world was begun","I Danced in the Morning","Dance then wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, b. 1915",Irregular,,52
"Now in This Banquet","You who have touched us and graced us with love","Now in This Banquet","Now in this banquet",you_who_have_touched_us,English,"Marty Haugen, b. 1950",,,7
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell (1949-)","8.8.8.8 ",,28
"For All Your Blessings","For all your blessings, Jesus","For All Your Blessings",,for_all_your_blessings_jesus,English,"Alan Luff (1928-)","5.5.5.4 D",,1
"Lead Us, Heavenly Father, Lead Us","Lead us, heavenly Father, lead us ","Lead Us, Heavenly Father, Lead Us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"We Lay Our Broken World","We lay our broken world","We Lay Our Broken World",,we_lay_our_broken_world,English,"Anna Briggs, 1947-",6.6.8.6,,6
"I Love the Lord; He Heard My Cry (refrain) (Psalm 116)","I love the Lord; he heard my cry","I Love the Lord; He Heard My Cry (refrain) (Psalm 116)",,i_love_the_lord_he_heard_my_cries_and_pi,English,"Isaac Watts, 1674-1748",,,195
"Shukuru, Yesu (Thanking You, Jesus)","Shukuru, Yesu (Thanking you, Jesus) (Asanti, asanti, Yesu) (Tinati, tinati, Yesu) (Webale, webale, Yesu) (نشكر نشكر يسوع)","Shukuru, Yesu (Thanking You, Jesus)",,shukuru_yesu,"Arabic; Bari; English; Juba; Luganda; Swahili","Maged Dakdouk; Anne Zaki",,"Sudanese worship chorus",4
"I'm So Glad ","I'm so glad Jesus lifted me ","I'm So Glad ",,im_so_glad_jesus_lifted_me,English,,Irregular,"African American traditional ",23
"Sing Praise to God for Friends","Sing praise to God for friends who bring","Sing Praise to God for Friends",,sing_praise_to_god_for_friends_who_bring,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,2
"Great God of Mercy","Great God of mercy, God of consolation","Great God of Mercy",,father_of_mercy_god_of_consolation,English,"James Quinn, SJ, b. 1919",11.11.11.5,,4
"praising your majesty, praising your glory","We praise you, O God; acclaim you as Lord",,"praising your majesty, praising your glory",we_praise_you_o_god_acclaim_you_as_lord,English,"Peter Jones",,"Liturgical text from <cite>Te Deum</cite>",3
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",8.6.8.6,,1733
"He said: Freely, freely you have received","God forgave my sin in Jesus' name",,"He said: Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"Carol Owens, b. 1931",,,25
"The peace of God is here to stay","The love of God come close",,"The peace of God is here to stay",the_love_of_god_comes_close,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",6.6.6.6.8.8,,7
"They Came with Faith to Seek the Lord","They came with faith to seek the Lord","They Came with Faith to Seek the Lord",,they_came_with_faith_to_seek_the_lord,English,"Paul O. Davidson","8.6.8.6 D",,1
"God’s Son came to bless us","God’s Son came to bless us",,,gods_son_came_to_bless_us,English,"Johann Roh, c. 1480-1547; Catherine Winkworth, 1827-78",6.6.6.6.6.6,"The Bohemian Brethren (1544)",1
"Jesus Came","Jesus came, a tender shoot","Jesus Came","Alleluia, Alleluia",jesus_came_a_tender_shoot,English,"Nathan Burbank; Sheri Smith",,,2
"Bless the Arms That Comfort","Bless the arms that comfort","Bless the Arms That Comfort",,bless_the_arms_that_comfort,,"Mary Louise Bringle","6.5.6.5 D",,1
"Go, My Children","Go, my children, with my blessing, never alone","Go, My Children",,go_my_children_with_my_blessing,,"Jaroslav J. Vajda",12.12.8.8.12,,22
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",,,thine_arm_o_lord_in_days_of_old,English,"E. H. Plumptre","8.6.8.6 D",,177
"Four Good Friends","Four good friends made a hole in the roof","Four Good Friends",,four_good_friends_made_a_hole_in_the_roo,English,"Frank De Vries",,,1
"When Jesus the Healer","When Jesus the healer passed through Galilee","When Jesus the Healer",,when_jesus_the_healer_passed_through,English,"Peter D. Smith",11.6.11.5,,12
"O Christ, the Healer, We Have Come","O Christ, the healer, we have come","O Christ, the Healer, We Have Come",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts, 1674-1748",6.6.6.6.4.4.4.4,,336
"Bright as fire in darkness","Bright as fire in darkness",,,bright_as_fire_in_darkness,English,,6.5.6.5,"Community of Stanbrook Abbey",1
"O Where Is He That Trod the Sea?","O where is he that trod the sea?","O Where Is He That Trod the Sea?",,o_where_is_he_that_trod_the_sea,English,"T. T. Lynch","8.6.8.6 D",,58
"While humble shepherds watched their flocks","While humble shepherds watched their flocks",,,while_humble_shepherds_watched_their_flo,,"Nahum Tate, 1652-1715",,,18
"Beautiful Savior","Beautiful Savior, King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münster Gesangbuch</cite>, 1677",141
"A holy baby","A holy baby is born in Judah's Bethlehem","A holy baby","He is Jesu, the son of Mary",a_holy_baby_is_born_in_judahs,English,"Tom Colvin, 1925-",,,2
"Four Friends Brought to Capernaum","[Four Friends Brought to Capernaum]","Four Friends Brought to Capernaum",,four_friends_brought_to_capernaum,English,"Sue Mitchell-Wallace",,"<i>Story Song</i> (Stainer & Bell Ltd., 1993)",1
"I Remember Jesus' House","[I Remember Jesus' House]","I Remember Jesus' House",,i_remember_jesus_house,English,"Richard Leach",,"<i>Go Worship At Emmanuel's Feast</i> (Selah Publishing, 2001)",1
"Walking Up to Jesus","[Walking Up to Jesus]","Walking Up to Jesus",,walking_up_to_jesus,English,"Paule Freeburg; Christopher Walker (1947-)",,"<i>Rise Up and Sing: Young People's Music Resource</i> (Oregon Catholic Press, 2000)",1
"We Have the Strength to Lift and Bear","[We Have the Strength to Lift and Bear]","We Have the Strength to Lift and Bear",,we_have_the_strength_to_lift_and_bear,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",2
"I Stand Amazed in the Presence","I stand amazed in the presence ","I Stand Amazed in the Presence","How marvelous!  How wonderful!",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel","8.7.8.7 with refrain",,209
"Called by Christ to be disciples","Called by Christ to be disciples",,,called_by_christ_to_be_disciples,English,"Martin Leckebusch, b. 1962","8.7.8.7 D",,1
"Jesus Merciful","Jesus merciful","Jesus Merciful",,jesus_merciful_most_friendly_most_kind,English,"Tzu-chen Chao; Frank W. Price; T. K. Chiu",,Chinese,1
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",,,o_god_we_bear_the_imprint_of_your_face,English,"Shirley Erena Murray (b. 1931)",10.10.10.10.10.10,,8
"Come, O Sinners, Poor and Needy","Come, O sinners, poor and needy","Come, O Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,,"Joseph Hart, 1712-1768","8.7.8.7 D",,1462
"How Shocking Were the People","How shocking were the people","How Shocking Were the People",,how_shocking_were_the_people,English,"Herman G. Stuempfle","7.6.7.6 D",,2
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal, 1836-79","7.7.7.7 D",,1197
"O Jesus Christ, may grateful hymns be rising","O Jesus Christ, may grateful hymns be rising",,,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford Gray Webster, 1898-1991",11.10.11.10,,20
"Come as you are: that’s how I want you","Come as you are: that’s how I want you",,,come_as_you_are_thats_how_i_want_you,English,"Deirdre Browne, 1936-",Irregular,,1
"Refresh my heart, Lord","Refresh my heart, Lord",,,refresh_my_heart_lord,English,"Geoffrey William Bullock, 1955-",,,1
"From All the Wind's Wide Quarters","From all the wind's wide quarters","From All the Wind's Wide Quarters",,from_all_the_winds_wide_quarters,English,"Timothy Dudley-Smith (1926-)","7.6.7.6 D",,2
"As We Gather at Your Table","As we gather at your table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr. (1944-)","8.7.8.7 D",,27
"Jesus Calls Us! O'er the Tumult","Jesus calls us! o'er the tumult","Jesus Calls Us! O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7,,923
"God the Creator","God the Creator","God the Creator",,god_the_creator_you_in_love_made_me,English,"John L. Bell (1949-)","5.5.5.4 D",,1
"You Have Passed By","You have passed by, you came like fire that lights the skies","You Have Passed By",,you_have_passed_by_you_came_like_fire,English,"Huub Osterhuis, 1933-; Redmond McGoldrick, 19??-",12.12.12.12,,2
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1633",7.7.7.7,,66
"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy","The Kingdom of God Is Justice and Joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Austin Rees, 1911-1983",10.10.11.11,,23
"And can it be that I should gain","And can it be that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788",,,285
"Lord, your Church on earth is seeking","Lord, your Church on earth is seeking",,,lord_your_church_on_earth_is_seeking,English,"Hugh Sherlock, 1906-1998","8.7.8.7 D",,13
"Sing hey for the carpenter leaving his tools!","Come with me, come wander, come welcome the world",,"Sing hey for the carpenter leaving his tools!",come_with_me_come_wander,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,3
"What shall I do my God to love","What shall I do my God to love",,,what_shall_i_do_my_god_to_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,60
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-1874",7.6.7.6.7.6.7.6,,620
"I come with joy, a child of God","I come with joy, a child of God",,,i_come_with_joy_to_meet_my_lord,English,"Brian Wren, b. 1936",8.6.8.6,,73
"We Would See Jesus; Lo! His Star is Shining","We would see Jesus; lo! His star is shining","We Would See Jesus; Lo! His Star is Shining",,we_would_see_jesus_lo_his_star_is_shinin,English,"J. Edgar Park",11.10.11.10,,69
"He Sat to Watch O'er Customs Paid","He sat to watch o'er customs paid","He Sat to Watch O'er Customs Paid",,he_sat_to_watch_oer_customs_paid,English,"William Bright",8.8.8.8,,13
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.7.7.6,,42
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier",8.6.8.8.6,,501
"Follow me","The foxes have their holes","Follow me","Follow me, follow me",the_foxes_have_their_holes,English,"Michael Cockett b. 1938",,,2
"On Christmas night all Christians sing","On Christmas night all Christians sing","On Christmas night all Christians sing",,on_christmas_night_all_christians_sing,"English; Latin",,8.8.8.8.8.8,"Traditional English carol, alt.",48
"When God Almighty came to earth (God on earth)","When God Almighty came to earth","When God Almighty came to earth (God on earth)",,when_god_almighty_came_to_earth,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",8.8.8.8,,3
"Step by step, on and on (Jesus is the living way)","He's the one to follow","Step by step, on and on (Jesus is the living way)","Step by step, on and on",hes_the_one_to_follow,English,"Gill Hutchinson",,,1
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home!",softly_and_tenderly_jesus_is_calling,,"Will L. Thompson","11.7.11.7 with refrain","<i>Sparkling Gems Nos. 1 & 2 Combined</i>, 1880",862
"You laid aside your rightful reputation","You laid aside your rightful reputation","You laid aside your rightful reputation",,you_laid_aside_your_rightful_reputation,English,"Rosalind Brown (b. 1953)",11.10.11.10,,1
"Sinner's Friend","Ye children of my God","Sinner's Friend",,ye_children_of_my_god,English,,Irregular,"Whitfield's <cite>Coll.</cite>",2
"I Hear Thy Welcome Voice","I hear thy welcome voice","I Hear Thy Welcome Voice","I am coming, Lord,",i_hear_thy_welcome_voice,English,"Lewis Hartsough","8.6.8.6 with refrain",,683
"Jesus in Mercy Is Calling","Jesus in mercy is calling","Jesus in Mercy Is Calling","Calling for thee",jesus_in_mercy_is_calling_hear_the_kind,,"D. O. T.","8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Jesus_in_Mercy_Is_Calling); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (117); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (619)",3
"Jesus Is Tenderly Calling Thee Home","Jesus is tenderly calling thee home","Jesus Is Tenderly Calling Thee Home","Calling today, Calling today",jesus_is_tenderly_calling_you_home,English,"Fanny J. Crosby","10.8.10.7 with refrain",,450
