tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Em nada ponho a minha fé]",solid_rock_bradbury,,,513533223444217,,,482
"[எம் பாவம் யாம் ஒப்புக்கொள்கிறோம்]",martyrdom_wilson,"Hugh Wilson","G Major or modal",51651232135321325321,,,958
"[எம் வாழ்வின் மூலாதாரமே]",arizona_earnshaw,"Robert Henry Earnshaw","F Major or modal",333335431171232,,,55
"EMAIN MACHA",emain_macha_wood,"Charles Wood",,155423456754324554,,,2
EMANCIPATION,emancipation_allan,"C. G. Allan",,35654343217132222257,,,1
"EMANCIPATION OAK",i_will_sing_all_day_of_the_dortch,"David Elijah Dortch","A Flat Major",55511117222231171232,"10.10.10.10 D",,3
EMANUEL,emanuel_billings,"William Billings (1746-1800)","G Major",5U1312423531,11.11.11.11,,2
EMANUEL,lambeth_schulthes,"S. Webbe",,333476711235432,,,279
"[Emanuel, Revelación de Dios]",emanuel_revelacion_de_dios_paz,"Carmelia de la Paz","d minor or modal",55545655543233321711,,,1
EMAÚS,misa_panamericana_los_perales,"Andrés Opazo; Raquel Mora Martínez","d minor or modal",,,"<cite>Misa Panamericana</cite>, ""Los Perales,"" Andrés Opazo",2
"[Embajadores de Jesucristo]",embajadores_de_jesucristo_colom,"Alfredo Colom M.; Roberto C. Savage","F Major or modal",51233532215123,,,1
EMBARAÇO,embaraco_faustini,"João Wilson Faustini","C Major",53211217123144655513,8.7.8.7,,1
EMBARCADERO,embarcadero_browne,"D. T. Browne","B Flat Major",3(5)U1321D(3)657U12D,"7.6.7.6.7.6 D",,2
"[Embark! Embark! the ship of Zion spreads her sails]",embark_embark_the_ship_of_zion_froelich,"G. Froelich",,55566551232332211332,,,1
EMBERTON,emberton_prendergast,"A. H. D. Prendergast",,53565122721512433671,,,1
EMBRY,embry_layton,"J. T. Layton","A Major",511132144323,,,5
EMBRY,annie_embry,"J. C. Embry",,34565544332,,,9
"[Emehaa'eveše Ahto'hohestovȧ]",christ_arose_lowry,"Robert Lowry","B Flat Major",556655546655566,,,285
EMERALD,emerald_forscutt,"Mark H. Forscutt, 1834-1903","C Major",11153512321765,,,4
EMERALD,bayley_bayley,"Maj. Whitmore",,32115443157654321713,,,23
"EMERALD BAY",emerald_bay_damon,"Daniel Charles Damon","G Major",1D6(5)6U12(3)232(1)4,"6.5.6.5 D",,1
"EMERALD COAST",some_day_i_know_not_when_butler,"Charles J. Butler","E Flat Major",33323443221222315436,8.8.8.8,,26
"EMERALD GATES",emerald_gates,,"G Major or modal",311513312235322,,Arranged,3
EMERSON,emerson_green,"Carolee Curtis Green, b. 1940","E Flat Major",513453165432342,12.11.12.11,,1
EMERSON,emerson_emerson,"L. O. Emerson",,34531653556543323453,,,1
EMERY,emery_wheeler,"Gerald Wheeler","F Major",56715671326556532315,,,3
EMERY,emery_dunham,"Henry M. Dunham, 1853-1929","F Major",1124321172,,,1
EMERY,emery_hicks,"Glen W. Hicks","E Flat Major",33523453565433(2)234,8.6.8.6,,1
EMESA,emesa,,,,,,5
EMILIA,emilia_benjamin,"F. L. Benjamin",,13651167132226721654,,,6
EMILIA,emilia_bergquist,"John Victor Bergquist","E Flat Major",353321235176556535,8.8.8.8,,1
EMILIE,emilie_vanderweyde,"Dr. Vanderweyde","E Flat Major",123344556543212,,,1
EMILIE,emilie_baume,"John W. Baume",,33351712343333165434,,,2
EMINENCE,eminence_fillmore,"A. D. Fillmore","A Major",511113334433255,,,1
"EMLEY MOOR",emley_moor,"Peter Cutts (b . 1937)","A Major","1D5U143 2312D7 U1D67",6.4.4.4.6,,1
EMLYN,emlyn_protheroe,"Daniel Protheroe","C Major",33356565351765431,,,1
EMMA,emma_scovell,"C. M. Scovell",,,,,1
EMMA,emma_wright,"Paul Leddington Wright, b. 1951","D Major",1143265U11D765122254,7.7.7.7,,2
EMMALINE,well_sing_all_hail_to_jesus_name_coslett,"Joseph Coslett, 1850-1910","B Flat Major",532117656544356,,,4
EMMANEUL,consolation_beethoven,Beethoven,,51111321522432533334,,,17
EMMANUEL,mcgee_mcgee,"Bob McGee, b. 1944","C Major",51764765365425431764,8.8.7.8,,34
EMMANUEL,emmanuel_balle,"Carl C. N. Balle, 1806-1855","E Major",3331356533423123,,,40
EMMANUEL,emmanuel_beethoven,"Ludwig van Beethoven, 1770-1827","G Major",5111321522432,,,47
EMMANUEL,emmanuel_braun,,"D Major",554332215117266,8.8.8.8,,3
EMMANUEL,emmanuel_milligan,"Carman H. Milligan, b.1909","D Flat Major",1765656543212,6.7.6.7,,1
EMMANUEL,emmanuel_stainer,"Sir J. Stainer, 1840-1901","G Major or modal",123242751233664,,,11
EMMANUEL,emmanuel_deavereaux,"Jay Deavereaux",,51123216553354325332,"8.6.8.6 D with refrain",,2
EMMANUEL,a_virgin_unspotted_51355,,,51355431234321,,"English traditional carol",10
EMMANUEL,emmanuel_main,"Hubert P. Main",,532232531123123345,,,2
EMMANUEL,emmanuel_12345,,,12345175156543454321,,"Song Garden",2
