tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HOW YOU WILL LOVE HIM",ye_who_wander_of_sin_grown_ackley,"B. D. Ackley","G Major or modal",556712543372167,,,36
"DARWALL'S 148th",darwall_darwall,"John Darwall (1731-1789)","D Major",131531765432231,6.6.6.6.8.8,,487
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell","G Major",353142751232176,8.7.8.7.8.7,,93
CHEREPONI,chereponi,"Tom Colvin, 1925-2000; Charles H. Webb, 1933-","D Major",34554342344323,Irregular,"Ghana folk song",68
NOTTINGHAM,nottingham_mozart,"Wenzel Müller, 1747-1835","F Major",111754435553521,7.7.7.7,,199
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson","B Flat Major",333436544317656,10.10.10.10,,326
"EL CAMINO",el_camino_manzano,"José Antonio Olivar; Miguel Manzano; Alvin Schutmaat","d minor",123354224311456,"12.11.12 with refrain",,31
"GREAT COMMANDMENT",great_commandment_strathdee,"Jean Strathdee; Jim Strathdee","E Major",12321256111232125611,Irregular,,5
CRÜGER,cruger_cruger,"William Henry Monk, 1823-89","E Major",565432331125356,"7.6.7.6 D","Johann Crüger's 'Gesangbuch', 1640",68
"SONG 22",song_22_gibbons,"Orlando Gibbons (1583-1625)","F Major",553655435223142,10.10.10.10,,31
GARTAN,gartan_irish,"David Evans (1874-1948)","F Major",123655555323555,6.7.6.7,"Irish traditional melody",27
HERMITAGE,hermitage_morris,"Reginald Owen Morris (1886-1948); Fred Kimball Graham (1946-)","D Major",67U1D766U11D7(6)5663,6.7.6.7,,15
"TYNEMOUTH (ST. CATHERINE'S)",st_catherine_hemy,"Henri Friedrich Hémy (1818-1888); David Evans (1874-1948)","G Major",321171267117651,8.8.8.8.8.8,"<i>Crown of Jesus Music</i>, 1864",703
"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_sankey,"Ira D. Sankey",,5333543152225435,,,9
"TWENTY-FOURTH (PRIMROSE)",twentyfourth_chapin,"Lucius Chapin, 1769-1842","G Major",51232165512345542321,8.6.8.6,,142
FARRANT,farrant_farrant,"Edward Hodges; Emily R. Brink","F Major",112321422345545,8.6.8.6,"English, 16th century.",126
"HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,"Marty Haugen","D Major",312344316716553,"8.8.9 with refrain",,30
"ALL IS WELL",all_is_well_white,,"G Major",112317123431217,10.6.10.6.8.8.8.6,,68
THAXTED,thaxted_holst,"Gustav Theodore von Holst (1874-1934)","B Flat Major",356175121767653,13.13.13.13.13.13,"from <I>The Planets</i>; adapted <I>Hymns Ancient & Modern Revised</i>, 1950",82
WHITFIELD,whitfield_wilson,"John W. Wilson, b. 1905","E Major",33523251326617,5.4.5.5.7,,11
"JE LOUERAI L'ÉTERNEL",je_louerai_leternel_fraysse,"Claude Fraysse (b. 1941); Alain Bergèse","F Major",323451165431666543,Irregular,,16
"OLD CLARENDONIAN",old_clarendonian_wonnacott,"Olwen Wonnacott (b. 1930)","G Major",176514332171622,8.8.8.8,,7
"HUMBLY IN YOUR SIGHT",tiza_pantazi_pinu,"Tom Colvin; Geoff Weaver","F Major",11123332132333211123,5.6.11,,9
CLONMEL,flight_of_the_earls_irish,"William J. Reynolds","E Flat Major",51217655654313217651,"8.6.8.6 D",,18
"[Not far from the kingdom of heaven]",not_far_from_the_kingdom_of_hea_tenney,"J. H. Tenney","B Flat Major",55345665112222123553,,,6
