personName,personID,gender,personYear,deathYear
"C. F. Gellert",Gellert_CF,M,1715,1769
"E. Neumeister",Neumeister_E,M,1671,1756
"F. Haydn",Haydn_FranzJoseph,M,1732,1809
Hart,Hart_Joseph,M,1712,1768
Watts,Watts_Isaac,M,1674,1748
"T. Ken",Ken_Thomas,M,1637,1711
"Samuel W. Longfellow",Longfellow_S,M,1819,1892
Ambrosius,Ambrose,M,340,397
Unknown,Anonymous,U,0,0
"Francis Bland Tucker, 1895-1984",Tucker_Bland,M,1895,1984
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"B. Schmolck, 1672-1737",Schmolck_Benjamin,M,1672,1737
"Conrad Kocher, 1786-1872",Kocher_Conrad,M,1786,1872
"Emily R. Brink",Brink_Emily,F,1940,0
"Thomas T. Lynch",Lynch_TT,M,1818,1871
"Charles Winfred Douglas, 1867-1944",Douglas_Winfred,M,1867,1944
"Dr. J. M. Neale",Neale_JM,M,1818,1866
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"P. F. Hiller",Hiller_PF,M,1699,1769
"P. Ritter",Ritter_Peter,M,1760,1846
"Margaret Clarkson, 1915-",Clarkson_EM,F,1915,2008
"Hugh Stowell",Stowell_H,M,1799,1865
"R. Birch Hoyle",Hoyle_RB,M,1875,1939
"Ignaz Franz",Franz_I,M,1719,1790
"Donald P. Hustad",Hustad_Don,M,1918,2013
"Clarence Augustus Walworth (1820-1900)",Walworth_CA,M,1820,1900
"Anthony G. Petti 1932-",Petti_AG,M,1932,1985
"Louise Henriette von Brandenburg",Louisa_H,F,1627,1667
"Ken Barker",Barker_Ken,M,1955,0
"Christ. Heinr. Zeller",Zeller_Christian,M,1779,1860
"J. G. Wolf",Wolf_Jacob,M,1682,1754
"Hugh T. Henry, 1862-1946",Henry_HT,M,1862,1946
"Johann Gottfried Schicht",Schicht_JG,M,1753,1823
"Chr. Keymann",Keimann_C,M,1607,1662
"R. Gerald Hobbs",Hobbs_RG,M,1941,0
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"Shirley W. McRae",McRae_SW,F,1933,2018
"St. Nicetas, ca. 335-414",Remesiana_No,M,315,415
"Paul C. Hume",Hume_PC,M,0,0
"Heinrich Bone",Bone_Heinrich,M,1813,1893
"Henri-Louis Empeytaz",Empeytaz_HL,,1790,1853
"A. H. Niemeyer",Niemeyer_August,M,1754,1828
