displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,1,"All who love and serve your city",,"Erik Routley (b. 1917)","Philibert Jambe de Fer; Norman Mealy (b. 1923)",,"LYON FIFTY-NINE (DELIVRE DES ADVERSAIRES)",lyon_fifty_nine_de_fer,,English,,
"As Jacob with travel was weary one day","As Jacob with travel was weary one day",as_jacob_with_travel_was_weary_one_day,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,2,"As Jacob with travel was weary one day","Hallelujah to Jesus, who died on the tree",Anonymous,"Jack Noble White (b. 1938)",,"JACOB'S LADDER",jacobs_ladder_english,51111321222243211113,English,,"English Folk Song (ca. 18th Century)"
"Come, my way, my truth, my life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,3,"Come, my way, my truth, my life",,"George Herbert (1593-1632)","Ralph Vaughan Williams (1872-1958)",,"THE CALL",the_call_vaughan_williams,135564513556457,English,,"From ""Five Mystical Songs"""
"Come, thou fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,4,"Come, thou fount of every blessing",,"Robert Robinson (1735-1790)","Gerre Hancock (b. 1934)",,"NETTLETON (SINNER'S CALL)",nettleton,321135223565321,English,,"American folk hymn"
"Creator of the earth and skies","Creator of the earth and skies",creator_of_the_earth_and_skies,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,5,"Creator of the earth and skies",,"Donald Hughes (1910-1967)","Jeremiah Clarke (ca. 1673-1707)",,UFFINGHAM,uffingham_clarke,117652321755543,English,,
"For the healing of the nations","For the healing of the nations",for_the_healing_of_the_nations,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,6,"For the healing of the nations",,"Fred Kaan (b. 1929)","Henry Purcell (1659-1695)",,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"The first great gift was light","The first great gift was light",thy_first_great_gift_was_light,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,7,"The first great gift was light",,"Albert F. Bayly (b. 1901)","Jack Noble White (b. 1938)",,DESTIN,destin_noble,,English,,
"Forgive, O Lord, our severing ways","Forgive, O Lord, our severing ways",forgive_o_lord_our_severing_ways,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,8,"Forgive, O Lord, our severing ways",,"John Greenleaf Whittier (1807-1892)","Gerre Hancock (b. 1934)",,"O MENSCH SIEH",o_mensch_sieh,55543465,English,,"Kirchegesänge, 1566"
"Forgive our sins as we forgive","""Forgive our sins as we forgive""",forgive_our_sins_as_we_forgive,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,9,"Forgive our sins as we forgive",,"Rosamond E. Herklots (b. 1905)","Irving Lowens (b. 1916)",,"FORGIVE OUR SINS",detroit_kentuckyharmony,134534317113457,English,,"Melody from an American Folk Hymn in the Supplement to Kentucky harmony, 1820"
"God, though this life be but a wraith","God, though this life is but a wraith",god_though_this_life_is_but_a_wraith,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,10,"God, though this life be but a wraith",,"Louis Untermeyer (b. 1885)","William B. Schmidgall (1919-1972)",,"NEW HARTFORD",new_hartford_schmidgall,,English,,
"God, your glory we have seen in your Son","In the fields of this world",in_the_fields_of_this_world_his_good_new,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,11,"God, your glory we have seen in your Son","God your glory we have seen in your Son","Brian Wren (b. 1936); Didier Rimaud; Ronald Johnson (b. 1913)","Jean Langlais (b.1907)",,"DIEU, NOUS AVONS VU TA GLOIRE",dieu_nous_avons_vu_ta_gloire_langlais,1134231D7U1D5567U123,English,,
"He is the Way","He is the Way",he_is_the_way,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,12,"He is the Way",,"W. H. Auden (b.1907-1973)","Ronald Arnatt (b. 1930)",,"ST. LOUIS NEW",st_louis_new_arnatt,,English,,
"How goodly it is and how pleasant","How goodly it is and how pleasant",how_goodly_it_is_and_how_pleasant,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,13,"How goodly it is and how pleasant",,"Norman Mealy (b. 1923)","Irving Lowens (b. 1916)",,"HOW GOODLY",how_goodly_jewish,,English,,"Jewish Folk Song"
"Heart and mind, possessions, Lord","Heart and mind, possessions, Lord",heart_and_mind_possessions_lord,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,14,"Heart and mind, possessions, Lord",,"Alden H. Clark (1878-1960); Krishnarao Rathnaji Sangle (1834-1908)","Marion Jean Chute (b. 1901)",,"TANA MANA DHANA (MARATHI)",tana_mana_dhana,3454343311771,English,,"Ancient Indian Melody"
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,15,"If thou but suffer God to guide thee",,"Catherine Winkworth (1827-1878); Georg Neumark (1621-1681)","Georg Neumark (1621-1681)",,"NEUMARK (WER NUR DEN LIEBEN GOTT)",neumark_neumark,512321275777651,English,,
"Is there anybody here like Mary a-weeping","Is there anybody here like Mary aweeping",is_there_anybody_here_like_leprous_naama,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,16,"Is there anybody here like Mary a-weeping","Glory, glory","Wm. B. Schmidgall (1919-1972)","Gerre Hancock (b. 1934)",,"WEEPING MARY",weeping_mary_34555,345553453213454,English,,"American folk hymn"
"Jesus walked this lonesome valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,17,"Jesus walked this lonesome valley",,Unknown,"Gerre Hancock (b. 1934)",,"LONESOME VALLEY",lonesome_valley,611321611113356,English,"Traditional American Folk Hymn","American folk hymn"
"Lord, as we rise to leave the shell of worship","Lord, as we rise to leave this shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,18,"Lord, as we rise to leave the shell of worship",,"Fred Kaan (b. 1929)","Frederick C. Silvester (1901-1968)",,"ISTE CONFESSOR (ANGERS)",iste_confessor_angers,5176517123355343,English,,"Angers church melody"
"Lord Christ, the Father's mighty Son","Lord Christ, the Father's mighty Son",lord_christ_the_fathers_mighty_son,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,19,"Lord Christ, the Father's mighty Son",,"Brian Wren (b. 1936)","Daniel Moe (b. 1926)",,"UNA SANCTA",una_sancta_moe,,English,,
"Lord God, by whose creative might","Lord God, by whose creative might",lord_god_by_whose_creative_might,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,20,"Lord God, by whose creative might",,"Rosamond E. Herklots (b. 1905)","Lee Hastings Bristol, Jr. (b. 1923)",,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"The Lord is my shepherd","The Lord is my shepherd, my guardian, my guide",the_lord_is_our_shepherd_our_guardian_an,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,21,"The Lord is my shepherd",,,"W. H. Dingle",,"THE LORD IS MY SHEPHERD",the_lord_is_my_shepherd_cornish,51321123543445565443,English,,"Traditional Cornish Air"
"The Lord is my Shepherd","The Lord is my shepherd, my guardian, my guide",the_lord_is_our_shepherd_our_guardian_an,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,22,"The Lord is my Shepherd",,,"Lee Hastings Bristol, Jr. (b. 1923)",,"ROCKY HILL",rocky_hill_bristol,51121712351653517653,English,,
"Lord Jesus, once you spoke to men","Lord Jesus, once you spoke to men",lord_jesus_once_you_spoke_to_men,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,23,"Lord Jesus, once you spoke to men",,"H. C. A. Gaunt (b. 1902)","Loise McAllister (1913-1940)",,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"Early American Meldoy from Hesperian Harp, 1848"
"Lord of all nations, grant me grace","Lord of all nations, grant me grace",lord_of_all_nations_grant_me_grace,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,24,"Lord of all nations, grant me grace",,"Olive Wise Spannaus (b. 1916)","Gerre Hancock (b. 1934)",,"BEATUS VIR",beatus_vir_slovak,111343211234176,English,,"Slovak Melody, 1561"
"Lord of the home","Lord of the home, the Son you love",lord_of_the_home_thine_only_son,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,25,"Lord of the home",,"Albert F. Bayly (b. 1901)","Lee Hastings Bristol, Jr. (b. 1923)",,"SOMERSET HILLS",somerset_hills_bristol,13456345175634531345,English,,
"Many and great, O God","Many and great, O God, are Thy things",many_and_great_o_god_are_your_works,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,26,"Many and great, O God",,"Philip Frazier (1892-1964)",,,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota Indian Hymn","Dakota Odowan, 1879"
