firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"""Abba, Abba, hear us,"" we cry","""Abba, Abba, Hear Us,"" We Cry","""Abba, Abba, Hear Us,"" We Cry",,abba_abba_hear_us_we_cry,English,"Andrew Donaldson, b. 1951",,,3
"Ah, how shall fallen man","Ah, how shall fallen man",,,ah_how_shall_fallen_man,,Watts,6.6.8.6,,156
"All glory be to God on high","All Glory Be to God on High","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_peace,English,"Nikolaus Decius; F. Bland Tucker",8.7.8.7.8.8.7,"Latin: <i>Gloria in excelsis Deo</i>, 4th cent. ",7
"[All Glory Be to God on High]","All Glory Be to God on High","All Glory Be to God on High",,all_glory_be_to_god_on_high_idle,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"All my being and all that I possess","O Lord Jesus, enfold me in your arms",,"O Lord Jesus, enfold me in your arms",all_my_being_and_all_that_i_possess,English,Unknown,,,3
"[All Things]","All Things","All Things",,all_things,English,"Chris Christensen",,"<i>Songbook 5 (Hosanna!)</i> (Integrity Music, Inc., 1991)",1
"And can it be that I should gain","And Can It Be","And Can It Be","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 ",,285
"Are you not aware?","Alive in Christ Jesus","Alive in Christ Jesus","Alive! Alive in Christ",are_you_not_aware,English,"David Haas, b. 1957",,,1
"At the name of Jesus","At the Name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,253
"Blessed assurance, Jesus is mine!","Blessed Assurance","Blessed Assurance","This is my story",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby","9.10.9.9 with refrain",,1056
"Born by the Holy Spirit’s breath","Born by the Holy Spirit’s breath",,,born_by_the_holy_spirits_breath,English,"Timothy Dudley-Smith (born 1926)",,,4
"Breathe on me, Breath of God","Breathe on me, Breath of God",,,breathe_on_me_breath_of_god,English,"Edwin Hatch (1835-1889)",6.6.8.6,,338
"Breathe on me, Spirit of Jesus","Breathe on me, Spirit of Jesus",,,breathe_on_me_spirit_of_jesus,English,"Tina Pownall",,,1
"By the Holy Spirit sent","By the Holy Spirit Sent","By the Holy Spirit Sent",,by_the_holy_spirit_sent,English,"Gertrude Hollis (1863-1943)",7.7.7.7,,4
"Children of the heav'nly Father","Children of the Heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Caroline V. Sandell Berg; Ernest W. Olson",8.8.8.8,,97
"Christ calls to me, but not because I seek","Christ Calls to Me","Christ Calls to Me",,christ_calls_to_me_but_not_because_i_see,,"Adam M. L. Tice",10.10.10.10,,1
"Christ is alive! Let Christians sing","Christ Is Alive!","Christ Is Alive!",,christ_is_alive_let_christians_sing,English,"Brian Wren",8.8.8.8,,54
"Christ, the life of all the living","Christ, the Life of All the Living","Christ, the Life of All the Living",,christ_the_life_of_all_the_living,English,"Ernst Christoph Homburg; Catherine Winkworth",8.7.8.7.8.8.7.7,,66
"Christ the Lord ascends to reign","Christ the Lord Ascends to Reign","Christ the Lord Ascends to Reign","Alleluia, alleluia",christ_the_lord_is_risen_again_christ_ha,English,"Michael Wiesse; Catherine Winkworth","7.7.7.7.4 with refrain",,258
"Christ the Lord is ris'n today!","Christ the Lord is Ris'n Today","Christ the Lord is Ris'n Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1175
"Come, come, ye saints, no toil nor labor fear","Come, Come, Ye Saints","Come, Come, Ye Saints",,come_come_ye_saints_no_toil_nor_labor,English,"Avis B. Christiansen",10.6.10.6.8.8.8.6,"Based on William Clayton, 1846",36
"Come down, O Love divine","Come down, O Love divine",,,come_down_o_love_divine,English,"Bianco da Siena, d. 1434; R. F. Littledale, 1833-1890","6.6.11 D",,109
"Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator Blest",,come_holy_ghost_creator_blest,English,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",8.8.8.8,,283
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, Our Souls Inspire","Come, Holy Ghost, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"Rabanus Maurus;  John Cosin",8.8.8.8,,238
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",,come_holy_spirit_god_and_lord_winkworth,,"Martin Luther; Catherine Winkworth, 1827-1878",8.8.8.8,,70
"Come now, almighty King","Come Now, Almighty King","Come Now, Almighty King",,come_thou_almighty_king_help_us_thy,English,"Charles Wesley",6.6.4.6.6.6.4,,1790
"Come now, O Lord","Come Now, O Lord","Come Now, O Lord",,come_now_o_lord_and_teach_us_how_to_pray,English,"Henry E. Fries",10.10.10.10,,2
"Come, O come, life-giving Spirit","Come, O Come, Life-Giving Spirit","Come, O Come, Life-Giving Spirit",,come_o_come_thou_quickening_spirit_thou,English,"Heinrich Held, 1620-1659; Charles W. Schaeffer, 1813-1896",8.7.8.7.7.7,,50
"Come, O Spirit of Jesus","Everyone Moved by the Spirit","Everyone Moved by the Spirit","Ev'ry one moved by the Spirit",come_o_spirit_of_jesus,English,"Carey Landry, b. 1944",,,1
"Come, Spirit of God, holy Lord","Come, Spirit of God, holy Lord",,,come_spirit_of_god_holy_lord,English,"Martin Luther, 1483-1546",8.8.8.8.8.8.10.8,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",1
"Creating God, your fingers trace","Creating God, Your Fingers Trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn (1934-)",8.8.8.8,,28
"Creator of the water that makes the world so green","Creator of the Water","Creator of the Water",,creator_of_the_water_that_makes_the_wor,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"Creator Spirit, by whose aid ","Creator Spirit, by Whose Aid","Creator Spirit, by Whose Aid",,creator_spirit_by_whose_aid,English,"John Dryden; Rhabanus Maurus, d. 856",8.8.8.8.8.8,,185
"Cristo habita en mi corazón","Cristo habita en mi corazón","Cristo habita en mi corazón",,cristo_habita_en_mi_corazon,Spanish,"Brus del Monte",10.10.10.6,,1
"Cuan glorioso es el cambio operado en mi ser","El vino a mi corazón","El vino a mi corazón","El vino a mi corazón",cuan_glorioso_es_el_cambio,Spanish,"Rufus H. McDaniel; Vicente Mendoza",,,16
"Deliver us from fear and sadness",Redemption,Redemption,"Lord, redeem our broken world",deliver_us_from_fear_and_sadness,English,"Josh Tinley","Irregular with refrain",,1
"Dwell in the One who raised Christ from the dead","Neither Death nor Life","Neither Death nor Life","Neither death, nor life",dwell_in_the_one_who_raised_christ_from,English,"Marty Haugen, b. 1950",,,4
"En la cruz murió mi Jesús","Vida Abundante","Vida Abundante","Vida abundante Jesús ofrece",en_la_cruz_murio_mi_jesus,Spanish,"Rafael Enrique Urdaneta M.",,,4
"Espíritu de Cristo","Espíritu de Cristo","Espíritu de Cristo","Llena, llena",espiritu_de_cristo_llename_de_tu_amor,Spanish,"Isaac Meredith; Pablo Sywulka B.",,,1
"Espíritu del Trino Dios","Espíritu del Trino Dios","Espíritu del Trino Dios",,espiritu_del_trino_dios,Spanish,"Daniel Iverson",,"Es trad.",5
"Estamos aquí","Abba Padre","Abba Padre",,estamos_aqui_cantando_juntos,Spanish,"Steve Hampton",,"Es trad.",1
"Eternal Spirit, God of truth","Eternal Spirit, God of Truth","Eternal Spirit, God of Truth",,eternal_spirit_god_of_truth,English,"Thomas Cotterill","8.6.8.6 D",,110
"Father of heaven, whose love profound","Father of heaven, whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper (1770-1833)",8.8.8.8,,240
"Fire of God, thou sacred flame","Fire of God, Thou Sacred Flame","Fire of God, Thou Sacred Flame",,fire_of_god_thou_sacred_flame,English,"Albert Frederick Bayly, 1901-1984",7.7.7.7,,12
"First of the week and finest day","First of the week and finest day",,,first_of_the_week_and_finest_day,English,"David Mowbray, b. 1938",8.8.8.8,,5
"For your gift of God the Spirit","For Your Gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,English,"Margaret Clarkson","8.7.8.7 D",,10
"Forward through the ages","Forward through the Ages","Forward through the Ages","Forward through the ages",forward_through_the_ages,,"Frederick L. Hosmer, 1840-1929","6.5.6.5 D with refrain",,83
"Gift of Christ from God our Father","Gift of Christ from God Our Father","Gift of Christ from God Our Father",,gift_of_christ_from_god_our_father,English,"David Mowbray, b. 1938",8.4.8.4.8.8.8.4,,2
"God is my strong salvation","God Is My Strong Salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,English,"Paul Gerhardt; John Christian Jacobi",,,288
"God, whose love is all around us","God, whose love is all around us",,,god_whose_love_is_all_around_us,English,"Fred Kaan, 1929-2009",8.8.8.7,,2
"God with humanity made one","God with humanity made one",,,god_with_humanity_made_one,English,"David Fox, b. 1956",8.8.8.8,,2
