tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ATONEMENT,atonement_51137,,"g minor",51137345543117571511,8.6.8.6,,2
BEDFORD,bedford_wheal,"W. Wheall","E Flat Major",531654325176653456,8.6.8.6,,108
DUNDEE,dundee_ravenscroft,,"g minor",134512343211715,8.6.8.6,"Este's Psalter, 1592",811
"ST MARY",st_mary_prys,,"d minor or modal",132117655735435,8.6.8.6,"Prys's <cite>Psalter</cite>, 1621",63
STRACATHRO,stracathro_hutcheson,"C. Hutcheson (1792-1860); D. Evans (1874-1948)",,132123176153132,,,66
FARRANT,farrant_farrant,,"G Major",112321422345545,8.6.8.6,,126
"[There is a fountain filled with blood]",there_is_a_fountain_filled_rosborough,"Wm. Rosborough",,5565123333222123,,,1
UXBRIDGE,uxbridge_didbins_psalm_tune_book,,"A Major",5U1D7U121D7U1231D765,8.6.8.6,"<i>Dibdin's Psalm Tune Book</i>, 1857",2
"CLEANSING FOUNTAIN",come_let_us_join_our_cheerful_53111,"P. J. Mansfield",,543113212323451321,,"Old Melody",14
"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_dye,"John M. Dye",,55545123125321321234,,,1
"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_berge,"H. von Berge",,55112321326713431171,,,1
"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_woodward,"W. C. Woodward",,53515365343253,,,1
"THE FOUNTAIN",the_fountain_denson,"T. J. Denson","e minor or modal",,"8.6.8.6 D",,1
"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_dortch,"Mrs. D. E. Dortch",,53212165551712532121,,,1
"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_55612,"Phil. V. S. Lindsley","C Major",55612321651561231255,,,1
"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_clements,"John Clements",,51133233233211355321,,,1
"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_randolph,"J. W. R.","A Flat Major",54567171233222113254,,,1
"[There is a fountain fill'd with blood]",there_is_a_fountain_filled_with_adams,"W. H. Adams",,51123165522312234221,,,1
"THE FOUNTAIN OF LIFE",the_fountain_of_life_culbreth,"J. A. Culbreth",,,8.6.8.6,,1
SOLON,new_britain,,,513132165513132,,,492
"[There is a fountain filled with blood]",there_is_a_fountain_filled_pollock_34565,"Chas. Edw. Pollock",,345653121656532345,,,1
"[There is a fountain filled with blood]",return_o_wanderer_return_32111,,,3211151233321777671,,,13
"BREATHE UPON US",revive_o_lord_our_waiting_so_kirkpatrick,"Wm. J. Kirkpatrick",,55556711132212355556,,,4
"[There is a fountain filled with blood]",there_is_a_fountain_filled_excell_33432,"E. O. Excell",,33432155654311213321,,,1
"[There is a fountain fill'd with blood]",there_is_a_fountain_filled_with_bryant,"Jno. R. Bryant",,55436531234321551761,,,1
"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_ford,"S. V. R. Ford",,12332217655151233444,,,1
"HOLY TRINITY",holy_trinity_barnby,"Joseph Barnby",,176546654333217,,,194
ASPIRATION,monson_brown,"S. R. Brown",,5532155433251236,,,13
"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_slusser,"O. W. Slusser",,12333355332221235433,,,1
