hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the ""Jubilee Harp""","Then we'll watch and we'll pray, as our vessel bears away","We are voyagers on an ocean, and our destiny we know",we_are_voyagers_on_an_ocean_and_our_dest,HoJH1868,a700,,"Then we'll watch and we'll pray, as our vessel bears away",,,,,,,English,,
"Second Advent Hymn Book","We are voyagers on an ocean, and our destiny we know","We are voyagers on an ocean, and our destiny we know",we_are_voyagers_on_an_ocean_and_our_dest,SAHB1850,d78,,,"James Albert Libby",,,,,,,,
"Second Advent Hymn Book","Then we'll watch and we'll pray","We are voyagers on an ocean, and our destiny we know",we_are_voyagers_on_an_ocean_and_our_dest,SAHB1867,d107,,"Then we'll watch and we'll pray","James Albert Libby",,,,,,,,
"Social Hymns, Original and Selected","We are voyagers on an ocean, and our destiny we know","We are voyagers on an ocean, and our destiny we know",we_are_voyagers_on_an_ocean_and_our_dest,SHOS1865,d202,,,"James Albert Libby",,,,,,,,
"Spiritual Melodies","We are voyagers on an ocean, and our destiny we know","We are voyagers on an ocean, and our destiny we know",we_are_voyagers_on_an_ocean_and_our_dest,SM1869,d332,,,"James Albert Libby",,,,,,,,
"Spiritual Melodies. Enl. & impr. ed.","We are voyagers on an ocean, and our destiny we know","We are voyagers on an ocean, and our destiny we know",we_are_voyagers_on_an_ocean_and_our_dest,SME1870,d390,,,"James Albert Libby",,,,,,,,
"The Advent Christian Hymnal","Then we'll watch and we'll pray","We are voyagers on an ocean, and our destiny we know",we_are_voyagers_on_an_ocean_and_our_dest,ACH1894,d956,,"Then we'll watch and we'll pray","James Albert Libby",,,,,,,,
"The Advent Christian Hymnal. Rev.","Then we'll watch and we'll pray","We are voyagers on an ocean, and our destiny we know",we_are_voyagers_on_an_ocean_and_our_dest,ACHR1952,d401,,"Then we'll watch and we'll pray","James Albert Libby",,,,,,,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","We Are Voyagers","We are voy'gers on an ocean, and our destiny we know",we_are_voyagers_on_an_ocean_and_our_dest,GS21916,27,"We Are Voyagers","Then we'll watch and we'll pray",,,,"[We are voy'gers on an ocean, and our destiny we know]",we_are_voyagers_on_an_ocean_34555,345556532145671765,English,,
"The Gospel Praise Book","Then we'll watch and we'll pray","We are voyagers on an ocean, and our destiny we know",we_are_voyagers_on_an_ocean_and_our_dest,GPB1888,d489,,"Then we'll watch and we'll pray","James Albert Libby",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Then we'll watch and we'll pray, as our vessel bears away","We are voyagers on an ocean, and our destiny we know",we_are_voyagers_on_an_ocean_and_our_dest,JH1866,700,,"Then we'll watch and we'll pray, as our vessel bears away",,,,,,,,,
"The New Golden Sheaf","Then we'll watch and we'll pray","We are voyagers on an ocean, and our destiny we know",we_are_voyagers_on_an_ocean_and_our_dest,NGS1940,d200,,"Then we'll watch and we'll pray","James Albert Libby",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","We Are Voyagers","We are voy'gers on an ocean, and our destiny we know",we_are_voyagers_on_an_ocean_and_our_dest,NJH1885,525,"We Are Voyagers","Then we'll watch and we'll pray","J. Albert Libby","B. R. Hanby",,"[We are voy'gers on an ocean, and our destiny we know]",we_are_voyagers_on_an_ocean_34555,345556532145671765,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","We Are Voyagers","We are voy'gers on an ocean, and our destiny we know",we_are_voyagers_on_an_ocean_and_our_dest,NJH1888,525,"We Are Voyagers","Then we'll watch and we'll pray","J. Albert Libby","B. R. Hanby",,"[We are voy'gers on an ocean, and our destiny we know]",we_are_voyagers_on_an_ocean_34555,345556532145671765,English,,
