hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ","Psalm cxii","Laudate Pueri Dominum",laudate_pueri_dominum,CLVH1787,22b,"Psalm cxii",,,,,"[Laudate Pueri Dominum]",laudate_pueri_dominum_57221,56U2212321222232121,Latin,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Ps. 116. Laudate dominum","Laudate Dominum omnes gentes",laudate_dominum_omnes_gentes,ACH1913,353,"Ps. 116. Laudate dominum",,,,,,,,Latin,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Laudate, Pueri","Laudate pueri Dominum",laudate_pueri_dominum,ACH1913,403,"Laudate, Pueri",,,,,,,,Latin,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Laudate Dominum","Laudate dominum omnes gentes",laudate_dominum_omnes_gentes,ACH1913,419,"Laudate Dominum",,,,,,,,Latin,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Laudate pueri dominum","Laudate pueri dominum",laudate_pueri_dominum,ACH1913,437,,,,,,,,,,,
"Anglican Hymns Old and New (Rev. and Enl.)","Sing Praise","Laudate Dominum",laudate_dominum_laudate_dominum,HON2008,420,"Sing Praise",,"Taize Community","Jacques Berthier",,"SING PRAISE",laudate_dominum_berthier,111767111212332,English,,
"Coleccion de Cantos Sagrados Populares","Laudáte Dóminum","Laudáte Dóminum, omnes gentes",laudate_dominum_omnes_gentes,CCSP1957,153,"Laudáte Dóminum",,,,,"[Laudáte Dóminum, omnes gentes]",laudate_dominum_12333,12333335432222223432,"Latin; Spanish",,
"Common Praise (1998)","Laudate Dominum","Laudate Dominum",laudate_dominum_laudate_dominum,CP1998,313,"Laudate Dominum",,"Taizé Community (France)","Jacques Berthier (1923-1994)",,"SING, PRAISE",laudate_dominum_berthier,111767111212332,English,,
"Community of Christ Sings","Laudate Dominum","Laudate Dominum",laudate_dominum_laudate_dominum,CoCS2013,91,,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Laudate Dominum]",laudate_dominum_berthier,111767111212332,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Laudate Dominum (Alabad al Señor)","Laudate Dominum, laudate Dominum",laudate_dominum_laudate_dominum,CdB1996,380,"Laudate Dominum (Alabad al Señor)",,,"Jacques Berthier; Comunidad de Taizé",,LAUDATE,laudate_dominum_berthier,111767111212332,"Latin; Spanish","Latín tradicional",
