displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Hymns and Meditations",WHM,1,"Father, I know that all my life",,"A. L. Waring",,8.6.8.6.8.6,,,,English,,
"Source of my life's refreshing springs","Source of my life's refreshing springs",source_of_my_lifes_refreshing_springs,"Hymns and Meditations",WHM,2,"Source of my life's refreshing springs",,"A. L. Waring",,Irregular,,,,English,,
"My prayer to the promise shall cling","My prayer to the promise shall cling",my_prayer_to_the_promise_shall_cling,"Hymns and Meditations",WHM,3,"My prayer to the promise shall cling",,"A. L. Waring",,8.8.8.8,,,,English,,
"Sweet is the solace of Thy love","Sweet is the solace of Thy love",sweet_is_the_solace_of_thy_love,"Hymns and Meditations",WHM,4,"Sweet is the solace of Thy love",,"A. L. Waring",,8.6.8.6.8.6,,,,English,,
"Source of my spirit's deep desire","Source of my spirit's deep desire",source_of_my_spirits_deep_desire,"Hymns and Meditations",WHM,5,"Source of my spirit's deep desire",,"A. L.Waring",,8.9.8.9,,,,English,,
"Beam on us brightly, blessed day","Beam on us brightly, blessed day",beam_on_us_brightly_blessed_day,"Hymns and Meditations",WHM,6,"Beam on us brightly, blessed day",,"A. L. Waring",,8.8.8.8,,,,English,,
"With a heart full of anxious request","With a heart full of anxious request",with_a_heart_full_of_anxious_request,"Hymns and Meditations",WHM,7,"With a heart full of anxious request",,"A. L. Waring",,8.8.8.8,,,,English,,
"Though some good things of lower worth","Though some good things of lower worth",though_some_good_things_of_lower_worth,"Hymns and Meditations",WHM,8,"Though some good things of lower worth",,"A. L. Waring",,8.8.8.8.8.8,,,,English,,
"In Heavenly Love abiding","In Heavenly Love abiding",in_heavenly_love_abiding,"Hymns and Meditations",WHM,9,"In Heavenly Love abiding",,"A. L.Waring",,7.6.7.6,,,,English,,
"Would that I were more closely bound","Would that I were more closely bound",would_that_i_were_more_closely_bound,"Hymns and Meditations",WHM,10,"Would that I were more closely bound",,"A. L. Waring",,8.8.8.8,,,,English,,
"Tender mercies, on my way","Tender mercies, on my way",tender_mercies_on_my_way,"Hymns and Meditations",WHM,11,"Tender mercies, on my way",,"A. L.Waring",,7.7.7.7,,,,English,,
"My Savior whose infinite grace","My Savior whose infinite grace",my_savior_whose_infinite_grace,"Hymns and Meditations",WHM,12,"My Savior whose infinite grace",,"A. L. Waring",,8.8.8.8,,,,English,,
"Under Thy wings, my God, I rest","Under Thy wings, my God, I rest",beneath_thy_wing_o_god_i_rest,"Hymns and Meditations",WHM,13,"Under Thy wings, my God, I rest",,"A. L. Waring",,8.8.8.8,,,,English,,
"A living, loving, lasting word","A living, loving, lasting word",a_living_loving_lasting_word,"Hymns and Meditations",WHM,14,"A living, loving, lasting word",,"A. L. Waring",,8.8.6.8.8.6,,,,English,,
"My Savior, on the word of truth","My Savior, on the word of truth",my_savior_on_the_word_of_truth,"Hymns and Meditations",WHM,15,"My Savior, on the word of truth",,"A. L. Waring",,8.6.8.6,,,,English,,
"Thanksgiving and the voice of melody","Thanksgiving and the voice of melody",thanksgiving_and_the_voice_of_melody,"Hymns and Meditations",WHM,16,"Thanksgiving and the voice of melody",,"A. L. Waring",,10.10.10.10,,,,English,,
"Strength of the still secluded thought","Strength of the still secluded thought",strength_of_the_still_secluded_thought,"Hymns and Meditations",WHM,17,"Strength of the still secluded thought",,"A. L. Waring",,8.8.8.8,,,,English,,
"Jesus, Lord of Heaven above","Jesus, Lord of Heaven above",o_thou_lord_of_heaven_above,"Hymns and Meditations",WHM,18,"Jesus, Lord of Heaven above",,"A. L. Waring",,7.7.7.7,,,,English,,
"O, this is blessing, this is rest","O, this is blessing, this is rest",o_this_is_blessing_this_is_rest,"Hymns and Meditations",WHM,19,"O, this is blessing, this is rest",,"A. L. Waring",,8.8.8.8,,,,English,,
"My heart is resting, O my God","My heart is resting, O my God",my_heart_is_resting_o_my_god,"Hymns and Meditations",WHM,20,"My heart is resting, O my God",,"A. L. Waring",,8.6.8.6,,,,English,,
"I will love Thee, O Lord, my strength","I will love Thee, O Lord, my strength",i_will_love_thee_o_lord_my_strength,"Hymns and Meditations",WHM,21,"I will love Thee, O Lord, my strength",,"A. L. Waring",,8.8.8.8,,,,English,,
"Be not far from me, O my strength","Be not far from me, O my strength",be_not_far_from_me_o_my_strength,"Hymns and Meditations",WHM,22,"Be not far from me, O my strength",,"A. L. Waring",,8.6.8.6.8.6,,,,English,,
"Bowed with a burden none can weigh save Thee","Bowed with a burden none can weigh save Thee",bowed_with_a_burden_none_can_weigh_save_,"Hymns and Meditations",WHM,23,"Bowed with a burden none can weigh save Thee",,"A. L. Waring",,10.10.10.10,,,,English,,
"Sweet be Thy words of sternest truth","Sweet be Thy words of sternest truth",sweet_be_thy_words_of_sternest_truth,"Hymns and Meditations",WHM,24,"Sweet be Thy words of sternest truth",,"A. L. Waring",,8.6.8.6.8.6,,,,English,,
"Compassed about with songs, my soul was still","Compassed about with songs, my soul was still",compassed_about_with_songs_my_soul_was_s,"Hymns and Meditations",WHM,25,"Compassed about with songs, my soul was still",,"A. L. Waring",,10.10.10.10,,,,English,,
"While toil and warfare urge us on our way","While toil and warfare urge us on our way",while_toil_and_warfare_urge_us_on_our_wa,"Hymns and Meditations",WHM,26,"While toil and warfare urge us on our way",,"A. L. Waring",,10.10.10.10,,,,English,,
"Heavenly things my soul hath seen","Heavenly things my soul hath seen",heavenly_things_my_soul_hath_seen,"Hymns and Meditations",WHM,27,"Heavenly things my soul hath seen",,"A. L. Waring",,7.7.7.7,,,,English,,
"Ere another step I take","Ere another step I take",ere_another_step_i_take,"Hymns and Meditations",WHM,28,"Ere another step I take",,"A. L. Waring",,7.7.7.7,,,,English,,
"Dear Savior of a dying world","Dear Savior of a dying world",dear_savior_of_a_dying_world,"Hymns and Meditations",WHM,29,"Dear Savior of a dying world",,"A. L. Waring",,8.6.8.6,,,,English,,
