hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Now to thy heav'nly Father's praise","Now to thy heav'nly Father's praise",now_to_thy_heavenly_fathers_praise,CPHF1846,561,,,"Mrs. Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Now to thy heav'nly Father's praise","Now to thy heav'nly Father's praise",now_to_thy_heavenly_fathers_praise,SSPC1818,561,,,"Mrs. Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Now to thy heavenly father's praise","Now to thy heavenly father's praise",now_to_thy_heavenly_fathers_praise,SSPC1812,561,,,"Mrs. Steele",,,,,,English,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","Divine Goodness in Affliction","Now to thy heav'nly Father's praise",now_to_thy_heavenly_fathers_praise,HSMA1808,94,"Divine Goodness in Affliction",,"Mrs. Steele",,,,,,English,,
"Miscellaneous Pieces in Verse and Prose","Acknowledging his goodness in supporting and restoring","Now to thy heavenly Father's praise",now_to_thy_heavenly_fathers_praise,MPVP1780,75,"Acknowledging his goodness in supporting and restoring",,,,,,,,English,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","Now to thy heavenly father's praise","Now to thy heavenly father's praise",now_to_thy_heavenly_fathers_praise,SCN1817,d342,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","Now to thy heavenly father's praise","Now to thy heavenly father's praise",now_to_thy_heavenly_fathers_praise,SPCP1797,aH.CXC,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","Now to thy heavenly father's praise","Now to thy heavenly father's praise",now_to_thy_heavenly_fathers_praise,SPCP1812,d339,,,"Anne Steele",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","Now to thy heavenly father's praise","Now to thy heavenly father's praise",now_to_thy_heavenly_fathers_praise,SPCP1795,H.CXC,,,"Anne Steele",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Now to thy heav'nly father's praise","Now to thy heav'nly father's praise",now_to_thy_heavenly_fathers_praise,CHB1865,1014,,,,,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Now to thy heav'nly Father's praise","Now to thy heav'nly Father's praise",now_to_thy_heavenly_fathers_praise,PHB1819,561,,,"Mrs. Steele",,,,,,,,
