personName,personID,gender,personYear,deathYear
"Henry Smart, 1812-1879",Smart_Henry,M,1813,1879
"G. F. Root",Root_GF,M,1820,1895
"John Baptiste Calkin (1827- )",Calkin_John,M,1827,1905
"C. C. Converse",Converse_Charles,M,1832,1918
"George Washington Bethune, 1805-1862",Bethune_George,M,1805,1862
Thalberg,Thalberg_Sigismund,M,1812,1871
"D. F. Hodges",Hodges_Daniel,M,1834,0
"J. Bannister",Bannister_CW,M,1768,1831
"S. M. Bixby",Bixby_Samuel,M,1833,1912
"S. J. P. Dunman",Dunman_Sydney,M,1843,1913
"E. C. Zartman",Zartman_EC,U,0,0
"Rev. J. M. Lyons",Lyons_JM1,,0,0
