displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,259,,,,,8.6.8.6,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Book of Worship with Hymns and Tunes ",BWHT1899,386,,,"Samuel Stennett","Frederick C. Maker",,LYNDHURST,lyndhurst_maker,123332111122332,English,,
"With tears of anguish, I lament","With tears of anguish, I lament",with_tears_of_anguish_i_lament,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,408,,,Stennett,,8.6.8.6,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Book of Worship (Rev. ed.)",BW1870,419,,,,,8.6.8.6,,,,English,,
"Indwelling Sin lamented","With tears of anguish I lament",with_tears_of_anguish_i_lament,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXXIX,"Indwelling Sin lamented",,"Dr. Stennett",,8.6.8.6,,,,English,,
"Sin lamented","With tears of anguish I lament",with_tears_of_anguish_i_lament,"A Collection of Evangelical Hymns",CoEH1793,LXIV,"Sin lamented",,Stennett,,8.6.8.6,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCX,,,"S. Stennett",,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H278,,,,,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D344,,,"Samuel Stennett",,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H411,,,,,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCX,,,"S. Stennett",,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad610,,,"Samuel Stennett",,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Plymouth Collection",PC1863,a444,,,Stennett,,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aXXXIX,,,"Samuel Stennett",,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Baptist Hymn Book",BHB1847,a47,,,Stennett,,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,38,,,,,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,39,,,"Samuel Stennett",,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,47,,,Stennett,,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Hymns for Social Worship: collected from various authors",HSWC1817,67,,,,,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,72,,,,,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,97,,,,,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,104,,,,,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,113,,,Stennett,,,,,,,,
"Indwelling Sin Lamented","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,118,"Indwelling Sin Lamented",,,,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,121,,,,,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Hymns and Spiritual Songs (New ed.)",HSS1816,126,,,,,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,127,,,Stennett,,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,132,,,"S. Stennett",,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.",VSB1841,135c,,,,,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d137,,,"Samuel Stennett",,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,145,,,Stennet,,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d148,,,"Samuel Stennett",,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,153,,,"Samuel Stennett",,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,158,,,"Samuel Stennett",,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Hymns for Christian Melody",H4CM1832,158,,,"Samuel Stennett",,,,,,English,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,159,,,,,,,,,,,
"With tears of anguish I lament","With tears of anguish I lament",with_tears_of_anguish_i_lament,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,163,,,"S. Stennett",,,,,,English,,
