displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Word for Jesus?","Have you not a word for Jesus",have_you_not_a_word_for_jesus_havergal,"Twentieth (20th) Century Songs Part One",TCP11900,1,"A Word for Jesus?",,"Frances Ridley Havergal","James E. Hawes",,"[Have you not a word for Jesus]",hawes_hawes,123165312354321,English,,
"We Will Pray for One Another","We will pray for one another, we will pray",we_will_pray_for_one_another,"Twentieth (20th) Century Songs Part One",TCP11900,2,"We Will Pray for One Another","We will pray, we will pray",,"W. E. M. Hackleman",,"[We will pray for one another, we will pray]",we_will_pray_for_one_another_hackleman,32155565123432557213,English,,
"Why Not Come Now?","Oh, brother, why longer now tarry",o_brother_why_longer_now_tarry,"Twentieth (20th) Century Songs Part One",TCP11900,3,"Why Not Come Now?","Why not? Why not",Mnason,"J. E. Hawes",,"[Oh, brother, why longer now tarry]",o_brotehr_why_longer_now_tarry_hawes,55555671112231231666,English,,
"Clinging to the Cross","I am clinging to the cross of my Savior",i_am_clinging_to_the_cross_of_my_savior,"Twentieth (20th) Century Songs Part One",TCP11900,4,"Clinging to the Cross","In the blood of Christ the Lamb",Mnason,"J. E. Hawes",,"[I am clinging to the cross of my Savior]",i_am_clinging_to_the_cross_of_my_hawes,51332312161765123212,English,,
"Shall We Meet?","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"Twentieth (20th) Century Songs Part One",TCP11900,5,"Shall We Meet?","Shall we meet, shall we meet","H. L. Hastings","Elisha S. Rice",,"[Shall we meet beyond the river]",shall_we_meet_beyond_the_river_rice,123565517122321,English,,
"All Will Be Right","Looking to Jesus, how can we stray",looking_to_jesus_how_can_we_stray,"Twentieth (20th) Century Songs Part One",TCP11900,6,"All Will Be Right","All will be right, yes, all will be right","Lizzie De Armond","Chas. H. Gabriel",,"[Looking to Jesus, how can we stray]",looking_to_jesus_how_can_we_str_gabriel,56711712132117651122,English,,
"Closer to Thee Ever","Oh, let me walk close to Thee blessed Lord",o_let_me_walk_close_to_thee_blessed_lord,"Twentieth (20th) Century Songs Part One",TCP11900,7,"Closer to Thee Ever","Closer, closer to Thee ever","Helen Dungan","J. M. Dungan",,"[Oh, let me walk close to Thee blessed Lord]",o_let_me_walk_close_to_thee_dungan,53513652432222577655,English,,
"All the Way","All the way my Savior leadeth me",all_the_way_my_savior_leadeth_me,"Twentieth (20th) Century Songs Part One",TCP11900,8,"All the Way","Where He leads me I will follow","Charlotte G. Homer","Dr. L. O. Emerson",,"[All the way my Savior leadeth me]",all_the_way_my_savior_leadeth_emerson,513217615212343323,English,,
"Let Him In","There's a Stranger at the door",theres_a_stranger_at_the_door_let_him_in,"Twentieth (20th) Century Songs Part One",TCP11900,9,"Let Him In",,"Rev. J. B. Atchinson","E. O. Excell",,"[There's a Stranger at the door]",theres_a_stranger_at_the_door_excell,345316556534531,English,,
"Jesus Lives","Mighty army of the young",mighty_army_of_the_young,"Twentieth (20th) Century Songs Part One",TCP11900,10,"Jesus Lives","Wait not till the shadows lengthen, till you older grow","Rev. John R. Colgan","A. F. Myers",,"[Mighty army of the young]",mighty_army_of_the_young,53211775432211532117,English,,
"Fill Up the Rank","There is room for all in the army of the Lord",there_is_room_for_all_in_the_army_of,"Twentieth (20th) Century Songs Part One",TCP11900,11,"Fill Up the Rank","Fill up the ranks","Helen Dungan","J. M. Dungan",,"[There is room for all in the army of the Lord]",there_is_room_for_all_in_the_dungan,54333212116551235432,English,,
"Why Will You Go Away Tonight?","Oh, why will you go away tonight",o_why_will_you_go_away_tonight_unsaved_a,"Twentieth (20th) Century Songs Part One",TCP11900,12,"Why Will You Go Away Tonight?","You're going away unsaved","I. N. McHose","Chas. H. Gabriel",,"[Oh, why will you go away tonight]",o_why_will_you_go_away_tonight_gabriel,133334555561176535,English,,
"When the Bridegroom Comes","Will our lamps be fill'd and ready",will_our_lamps_be_filled_and_ready,"Twentieth (20th) Century Songs Part One",TCP11900,13,"When the Bridegroom Comes","O be ready! O be ready","E. R. Latta","Wm. J. Kirkpatrick",,"[Will our lamps be fill'd and ready]",will_our_lamps_be_filled_kirkpatrick,123333321355123,English,,
"Are You Coming to Jesus Tonight?","The voice of the Savior says, ""Come""",the_voice_of_the_savior_says_come,"Twentieth (20th) Century Songs Part One",TCP11900,14,"Are You Coming to Jesus Tonight?","Are you coming to Jesus tonight","Jessie Brown Pounds","J. E. Hawes",,"[The voice of the Savior says, ""Come""]",the_voice_of_the_savior_says_come_hawes,553213655532133,English,,
"Victory is Coming","Victory is coming! send the word along",victory_is_coming_send_the_word_along,"Twentieth (20th) Century Songs Part One",TCP11900,15,"Victory is Coming","Join, ye Christian warriors, in a glad, triumphant song","Alida Roe","J. S. Fearis",,"[Victory is coming! send the word along]",victory_is_coming_fearis,17123332345666653432,English,,
"Going Down to the Grave","Going down to the grave, with no hope in thy heart",going_down_to_the_grave,"Twentieth (20th) Century Songs Part One",TCP11900,16,"Going Down to the Grave","Oh, turn to thy God",,"W. E. M. Hackleman",,"[Going down to the grave, with no hope in thy heart]",going_down_to_the_grave_hackleman,51111345231176666671,English,,
