displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, and Shall it Ever Be!","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Favorite Hymns",FH1933,125,"Jesus, and Shall it Ever Be!",,"Joseph Grigg","W. E. M. Hackleman",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_hackleman,5365351717242325,English,,
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Cyber Hymnal",CYBER,3209,"Jesus, and Shall It Ever Be",,"Joseph Grigg","Henry Kemble Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334,English,"<cite>Four Hymns on Divine Subjects</cite>, 1765",
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Evangelistic Songs",ES1927,50,"Jesus, and Shall It Ever Be",,"Rev. Joseph Grigg","Lewis S. Chafer",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_chafer,31233543171244433123,English,,
"Jesus, and Shall it Ever Be!","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,76,"Jesus, and Shall it Ever Be!",,"Joseph Grigg","W. E. M. Hackleman",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_hackleman,5365351717242325,English,,
"Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,78,"Jesus, and Shall it Ever Be",,"Joseph Grigg","W. E. M. Hackleman",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_hackleman,5365351717242325,English,,
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,92,"Jesus, and Shall It Ever Be",,"Joseph Grigg","W. E. M. Hackleman",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_hackleman,5365351717242325,English,,
"Jesus, and Shall It Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Glory Songs",GS1911,109,"Jesus, and Shall It Ever Be",,"Joseph Grigg","W. E. M. Hackleman",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_hackleman,5365351717242325,English,,
"Jesus, and Shall It Ever Be?","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Favorite Hymns of Praise",FHOP,111,"Jesus, and Shall It Ever Be?",,"Joseph Grigg; Benjamin Francis","Henry K. Oliver",,"[Jesus, and shall it ever be]",federal_street_oliver,333435543444334455,English,,
"Jesus, and Shall it Ever Be!","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,118,"Jesus, and Shall it Ever Be!",,"Joseph Grigg","W. E. M. Hackleman",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_hackleman,5365351717242325,English,,
"Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,124,"Jesus, and Shall it Ever Be",,"Joseph Grigg","R. E. Winsett",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_winsett,56531565356531324325,English,,
"Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,132,"Jesus, and Shall it Ever Be",,"Joseph Grigg","W. E. M. Hackleman",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_hackleman,5365351717242325,English,,
"Jesus, and Shall it Ever Be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns of the Kingdom: for use in religious meetings",HoK1905,150,"Jesus, and Shall it Ever Be",,"Grigg; Francis","Adam Geibel",,"[Jesus, and shall it ever be]",jesus_and_shall_it_ever_be_geibel,33333413333533222223,English,,
