hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cheerful Songs","Always Abounding","Be earnest, my brothers, in word and in deed",be_earnest_my_brothers_in_word_and,CS21891,242,"Always Abounding","Be always abounding in the work of the Lord","E. A. Barnes","Wm. J. Kirkpatrick",,"[Be earnest, my brothers, in word and in deed]",be_earnest_my_brothers_in_wo_kirkpatrick,55176221123344233171,English,,
"Gospel Tent Songs","Always Abounding","Be earnest, my brothers, in word and in deed",be_earnest_my_brothers_in_word_and,GTS1903,48,"Always Abounding","Be always abounding in the work of the Lord","E. A. Barnes","Wm. J. Kirkpatrick",,"[Be earnest, my brothers, in word and in deed]",be_earnest_my_brothers_in_wo_kirkpatrick,55176221123344233171,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Always Abounding","Be earnest, my brothers, in word and in deed",be_earnest_my_brothers_in_word_and,LH1890,159,"Always Abounding","Be always abounding in the work of the Lord","E. A. Barnes","Wm. J. Kirkpatrick",,"[Be earnest, my brothers, in word and in deed]",be_earnest_my_brothers_in_wo_kirkpatrick,55176221123344233171,English,,
"On Joyful Wing : A Book of Praise and Song","Always Abounding","Be earnest, my brothers, in word and in deed",be_earnest_my_brothers_in_word_and,OJW1886,87,"Always Abounding","Be always abounding in the work of the Lord","E. A. Barnes","Wm. J. Kirkpatrick",,"[Be earnest, my brothers, in word and in deed]",be_earnest_my_brothers_in_wo_kirkpatrick,55176221123344233171,,,
"Praise Hymns and Full Salvation Songs","Always Abounding","Be earnest, my brothers, in word and in deed",be_earnest_my_brothers_in_word_and,PHFS1898,105,"Always Abounding","Be always abounding in the work of the Lord","E. A. Barnes","Wm. J. Kirkpatrick",,"[Be earnest, my brothers, in word and in deed]",be_earnest_my_brothers_in_wo_kirkpatrick,55176221123344233171,English,,
"Precious Hymns: for Times of Refreshing and Revival","Always Abounding","Be earnest, my brothers, in word and in deed",be_earnest_my_brothers_in_word_and,PH1900,106,"Always Abounding","Be always abounding in the work of the Lord","E. A. Barnes","Wm. J. Kirkpatrick",,"[Be earnest, my brothers, in word and in deed]",be_earnest_my_brothers_in_wo_kirkpatrick,55176221123344233171,English,,
"Temple Songs: (Seaside edition)","Always Abounding","Be earnest, my brothers",be_earnest_my_brothers_in_word_and,TSS11889,8,"Always Abounding","Be always abounding in the work of the Lord","E. A. Barnes","Wm. J. Kirkpatrick",,"[Be earnest, my brothers]",be_earnest_my_brothers_in_wo_kirkpatrick,55176221123344233171,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Always Abounding","Be earnest, my brothers",be_earnest_my_brothers_in_word_and,TTSS1888,s8,"Always Abounding","Be always abounding in the work of the Lord","E. A. Barnes","Wm. J. Kirkpatrick",,"[Be earnest, my brothers]",be_earnest_my_brothers_in_wo_kirkpatrick,55176221123344233171,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Always Abounding","Be earnest, my brothers, in word and in deed",be_earnest_my_brothers_in_word_and,TTOJ1886,87,"Always Abounding","Be always abounding in the work of the Lord","E. A. Barnes","Wm. J. Kirkpatrick",,"[Be earnest, my brothers, in word and in deed]",be_earnest_my_brothers_in_wo_kirkpatrick,55176221123344233171,,,
"The Cyber Hymnal","Always Abounding","Be earnest, my brothers, in word and in deed",be_earnest_my_brothers_in_word_and,CYBER,15991,"Always Abounding","Be always abounding in the work of the Lord","Edward Albert Barnes","William James Kirkpatrick",,"[Be earnest, my brothers, in word and in deed]",be_earnest_my_brothers_in_wo_kirkpatrick,55176221123344233171,English,"<cite>On Joyful Wing</cite>, by John R. Sweney and William J. Kirkpatrick (Philadelphia: John J. Hood, 1886)",
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","Always Abounding","Be earnest, my brothers, in word and in deed",be_earnest_my_brothers_in_word_and,UT1893,159,"Always Abounding","Be always abounding in the work of the Lord","E. A. Barnes","Wm. J. Kirkpatrick",,"[Be earnest, my brothers, in word and in deed]",be_earnest_my_brothers_in_wo_kirkpatrick,55176221123344233171,English,,
