tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABERYSTWYTH,"Wild and Lone the Prophet’s Voice","Wild and lone the prophet's voice",wild_and_lone_the_prophets_voice,"Glory to God: the Presbyterian Hymnal",GG2013,163,"Wild and Lone the Prophet’s Voice",,"Carl P. Daw Jr.","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Great Songs of the Church (Revised)",GSC1986,181,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry; Jack Boyd",,aberystwyth_parry,112345321321712,English,,
"ACH GOTT VOM HIMMELREICHE","The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_to,"Lutheran Worship",LW1982,176,"The Bridegroom Soon Will Call Us",,"F. Samuel Janzow, b. 1913; Johann Walter, 1496-1570",,7.6.7.6.7.6.7.6,ach_gott_vom_himmelreiche_praetorius,511243221143226,English,,"Michael Praetorius' <i>Musae Sioniae, VII,</i> 1609"
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful (Adeste fideles) (Peuple fidèle)",o_come_all_ye_faithful_joyful_and_triump,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,60,"O Come, All Ye Faithful","O come, let us adore him (Venite adoramus) (En lui viens reconnaître)","Frederick Oakeley; John Francis Wade; Claude Rozier","John Francis Wade",Irregular,adeste_fideles_wade,115125532343211,"English; French; Latin",,
"ADESTE FIDELES","O come and let us worship","Come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,88,,"O come and let us worship","Rev. Frederick Oakeley (1802-1880)",,,adeste_fideles_wade,115125532343211,English,,
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Celebration Hymnal: songs and hymns for worship",CEL1997,249,"O Come, All Ye Faithful",,"John Francis Wade; Frederick Oakeley","John Francis Wade; Tom Fettke",Irregular,adeste_fideles_wade,115125532343211,English,"Latin Hymn",
ADVENT,"People in Darkness Are Looking for Light","People in darkness are looking for light",people_in_darkness_are_looking_for_light,"Moravian Book of Worship",Mor1995,266,"People in Darkness Are Looking for Light",,"Dosia Carlson","Dosia Carlson",,advent_carlson,,English,,
ALFORD,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,261,,,"Henry Alford","John B. Dykes","7.6.8.6 D",alford_dykes,344123135312132,English,,
ALFORD,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Psalter Hymnal (Gray)",PsH,619,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",alford_dykes,344123135312132,English,"Jubilate Hymns, 1982, rev.",
"ALL MAJESTY","Name of all majesty","Name of all majesty",name_of_all_majesty,"Hymns for Today's Church (2nd ed.)",HTC,218a,,,"Timothy Dudley-Smith (born 1926)","Norman Warren (born 1934)",6.6.5.5.6.6.6.4,all_majesty_warren,112343234565,English,,
