displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXLVII,,,,,,,,,English,,
"Lord! what our ears have heard","Lord! what our ears have heard",lord_what_our_ears_have_heard,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,383,,,,,6.6.8.6,,,,English,,
"Lord! what our ears have heard","Lord! what our ears have heard",lord_what_our_ears_have_heard,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,508,,,,,6.6.8.6,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CLIX,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H127,,,,,,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H422,,,,,,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH160,,,,,,,,,English,"Salisbury Col.",
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D160,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,CXLVII,,,,,,,,,English,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CLIX,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a160,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa160,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems",SoA1843,9,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"The New Village Harmony",NVH1878,d67,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d153,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d158,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,160,,,,,,,,,,,
"Lord, what our ears have heard","Lord, what our ears have heard",lord_what_our_ears_have_heard,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d167,,,,,,,,,,,
