tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
PROVIDENCE,providence_straub,"S. W. Straub, 1842-1899","F Major",51122352433212,,,40
PYE,pye,"Donald P. Hustad","f minor",,8.6.8.6,,1
"[Peace, be not anxious]",peace_be_not_anxious_true,"Lori True, b. 1961","C Major",3334342524336545,,,2
POSTDAM,potsdam_bach,"Johann Sebastian Bach (1685-1750)",,124321561765346,,,66
PETITION,petition_haydn,"Franz Joseph Haydn, 1732-1809","F Major",53217765143211753123,"7.6.7.6 D",,35
"PLEYEL'S HYMN",pleyels_hymn,,"G Major",352342335234212,7.7.7.7,"Arr. from Ignaz Pleyel, 1790",603
PROMISE,promise_sleeth,"Natalie Sleeth, 1930-1992","F Major or modal",551232155523432,"8.7.8.7 D",,35
PENLAN,penlan_jenkins,"David Jenkins (1849-1915)","E Flat Major",354321712354335,7.6.7.6.7.6.7.6,,38
PILGRIMS,pilgrims_smart,"Henry T. Smart (1813-1879)","D Major",354321234325176,,,209
"PACE MIO DIO",pace_mio_dio_nelson,"Perry Nelson","d minor",,8.6.8.6.8.6,,4
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"French traditional, <i>Chansons populaires des provinces de France</i>, 1860",234
