displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hide Me, O My Savior","Hide me, O my Savior, hide me ",hide_me_o_my_savior_hide_me_in_thy_holy_,"The New Christian Hymnal",NCH1929,247,"Hide Me, O My Savior","Hide me, hide me","Fanny J. Crosby","W. H. Doane, 1831-1913","8.5.8.6 with refrain","HIDE ME",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me (Crosby)","Hide me, O my Savior, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"The Cyber Hymnal",CYBER,2405,"Hide Me (Crosby)","Hide me, hide me","Frances Jane (Fanny) Crosby","William Howard Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide Me","Hide me, O my Savior, hide me ",hide_me_o_my_savior_hide_me_in_thy_holy_,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,123,"Hide Me","Hide me, hide me","Fanny Crosby","W. H. Doane",,"[Hide me, O my Savior, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,,,
"Hide Me, O My Saviour","Hide me, O my Saviour, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,172,"Hide Me, O My Saviour","Hide me, hide me","Fanny J. Crosby","William H. Doane",,"[Hide me, O my Saviour, hide me in thy holy place]",hide_me_o_my_savior_hide_me_doane,333215615132233,,,
"Hide me, O my Savior, hide me","Hide me, O my Savior, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"Christian Hymns III",CHII1966,165,,"Hide me, O my Savior, hide me","Fanny J. Crosby",,,,,,English,,
"Hide me, O my Savior, hide me in thy holy place","Hide me, O my Savior, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"Songs of Service and Praise",SoSP1904,d31,,,"Fanny J. Crosby",,,,,,,,
"Hide me, O my Savior, hide me in thy holy place","Hide me, O my Savior, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"Christian Hymns: for every purpose in worship",CH1935,160,,,"Fanny J. Crosby",,,,,,English,,
"Hide Me, O My Saviour, Hide Me","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,288,"Hide Me, O My Saviour, Hide Me","Hide me, hide me","Fanny J Crosby, 1820-1915","William H Doane, 1832-1915","8.6.8.6 with refrain","HIDE ME",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Hide me, O blessed Savior","Hide me, O my Savior, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"Bit of Heaven Song Book",BHSB1963,d3,,"Hide me, O blessed Savior","Fanny J. Crosby",,,,,,English,,
"Hide me, O blessed Savior","Hide me, O my Savior, hide me in thy holy place",hide_me_o_my_savior_hide_me_in_thy_holy_,"Song Evangel",SE1906,d36,,"Hide me, O blessed Savior","Fanny J. Crosby",,,,,,,,
