hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Bethlehem","In Gehsemane alone","O what wondrous love I see",o_what_wondrous_love_i_see,BoB1920,d89,"In Gehsemane alone","O what love, matchless love","S. E. Reed",,,,,,English,,
"Carols of Peace for Christian Work and Worship","In Gehsemane alone","O what wondrous love I see",o_what_wondrous_love_i_see,CPCW1919,d95,"In Gehsemane alone","O what love, matchless love","S. E. Reed",,,,,,English,,
"Clarion Call","In Gethsemane Alone","Oh, what wondorus love I see",o_what_wondrous_love_i_see,CC2002a,50,"In Gethsemane Alone","O what love, matchless love","S. E. Reed","S. E. Reed",,"[Oh, what wondorus love I see]",o_what_wondrous_love_i_see_reed,,English,,
"Favorite Radio Songs","In Gethsemane alone","O what wondrous love I see",o_what_wondrous_love_i_see,FRS1937,d120,"In Gethsemane alone","O what love, matchless love","S. E. Reed",,,,,,English,,
"Gospel Quartets","In Gehsemane alone","O what wondrous love I see",o_what_wondrous_love_i_see,GQ1938,d108,"In Gehsemane alone","O what wondrous love I see","S. E. Reed",,,,,,English,,
"Gospel Tidings, a Book of Select Gospel Songs","In Gehsemane alone","O what wondrous love I see",o_what_wondrous_love_i_see,GTBS1921,d90,"In Gehsemane alone","O what love, matchless love","S. E. Reed",,,,,,English,,
"Joyful Melodies","In Gethsemane alone","O what wondrous love I see",o_what_wondrous_love_i_see,JM1954,d61,"In Gethsemane alone","O what love","S. E. Reed",,,,,,English,,
"Our Leader","O what love, matchless love","O what wondrous love I see",o_what_wondrous_love_i_see,OL1941,d88,,"O what love, matchless love","S. E. Reed",,,,,,,,
"Praise for the Lord (Expanded Edition)","In Gethsemane Alone","O what wondrous love I see",o_what_wondrous_love_i_see,PFTL1997,310,"In Gethsemane Alone",,"Samuel E. Reed","Samuel E. Reed",,"[O what wondrous love I see]",o_what_wondrous_love_i_see,,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","In Gethsemane Alone","O, what wondrous love I see",o_what_wondrous_love_i_see,SS4C1956,311,"In Gethsemane Alone","O what love, matchless love","S. E. R.","S. E. Reed",,"[O, what wondrous love I see]",o_what_wondrous_love_i_see,,English,,
"Select Songs","In Gehsemane alone","O what wondrous love I see",o_what_wondrous_love_i_see,SS1935,d92,"In Gehsemane alone","O what love, matchless love","S. E. Reed",,,,,,,,
"Songs Of The Church","In Gethsemane Alone","Oh, what wondrous love I see",o_what_wondrous_love_i_see,SOTC1977,259,"In Gethsemane Alone",,"S. E. R.","S. E. Reed",,"[Oh, what wondrous love I see]",o_what_wondrous_love_i_see,,,,
"The Crown","In Gehsemane alone","O what wondrous love I see",o_what_wondrous_love_i_see,C1923,d98,"In Gehsemane alone","O what love, matchless love","S. E. Reed",,,,,,English,,
"The Cyber Hymnal","In Gethsemane Alone","Oh, what wondrous love I see",o_what_wondrous_love_i_see,CYBER,2790,"In Gethsemane Alone","Oh, what love, matchless love","Samuel E. Reed","Samuel Edward Reed",,"[Oh, what wondrous love I see]",o_what_wondrous_love_i_see,561116156111653,English,,
"The Guiding Star","In Gehsemane alone","O what wondrous love I see",o_what_wondrous_love_i_see,GS1917,d88,"In Gehsemane alone","O what love, matchless love","S. E. Reed",,,,,,English,,
"The Song Harvest","In Gehsemane alone","O what wondrous love I see",o_what_wondrous_love_i_see,SH1915,d131,"In Gehsemane alone","O what love, matchless love","S. E. Reed",,,,,,,,
"Timeless Truths","In Gethsemane Alone","Oh, what wondrous love I see",o_what_wondrous_love_i_see,TTvirt,227,"In Gethsemane Alone","Oh, what love, matchless love","S. E. R.","Samuel E. Reed","7.7.7.7.7.7 D","[Oh, what wondrous love I see]",o_what_wondrous_love_i_see,,,"Timeless Truths (http://library.timelesstruths.org/music/In_Gethsemane_Alone)","Timeless Truths (http://library.timelesstruths.org/music/In_Gethsemane_Alone)"
"Triumphant Hosannas","In Gehsemane alone","O what wondrous love I see",o_what_wondrous_love_i_see,TH1912,d90,"In Gehsemane alone","O what love, matchless love","S. E. Reed",,,,,,,,
