hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: designed for the use of the Church of Christ","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,CHCC1873,L21,,,,,,,,,German,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,SHVA1825,d77,,,"Erdmann Neumeister",,,,,,English,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,APLG1907,d197,,,"Erdmann Neumeister",,,,,,German,,
"Das Christliche Gesang-Buch","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,DCGB1879,d151,,,"Erdmann Neumeister",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Jesus nimmt die sünder an!","Jesus nimmt die sünder an!",jesus_nimmt_die_suender_an_saget_doch,DGGG1817,198,,,"Erdm. Neumeister",,,,,,German,,
"Das neu eingerichtete Gesang-buch: bestehend aus einer Sammlung der besten Lieder, zum gebrauch des öffentlichen Deutschen Gottesdienstes', und andern Uebungen zur Gottseligkeit... (2nd aufl.)","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,DGSL1810,79,,,"Erdmann Neumeister",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,DGGL1866,ad321,,,"Erdmann Neumeister",,,,,,German,,
"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen","Jesus nimmt die Sünder an","Jesus nimmt die Sünder an",jesus_nimmt_die_suender_an_saget_doch,NKP1888,160,,,"Erdmann Neumeister",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,DGEL1902,d344,,,"Erdmann Neumeister",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Jesus nimmt die Suender an, Saget doch","Jesus nimmt die Suender an, Saget doch",jesus_nimmt_die_suender_an_saget_doch,DGCA1874,a283,,,"Erdmann Neumeister",,,,,,German,,
