tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Magnify th' Eternal's name]",theodora_handel,,"E Flat Major",51U1D76562,,"Arr. from G. F. Händel",80
"[Happy who in early youth]",mercy_gottschalk,,"A Major",5651332111171,,"Arr. from Louis M. Gottschalk",696
"[O Thou, whose Presence moved before]",o_thou_whose_presence_heller,"James G. Heller","c minor",55577336657U1,,,1
"[My country, 'tis of thee]",america_thesaurusmusicus,"Henry Carey","F Major",1127123343212171,,,1345
"[For mother love and father care]",for_mother_love_rogers,"James H. Rogers","C Major",5555666555566,,,1
"[Thou ever present Perfect Friend]",thou_ever_present_perfect_rinder,"Reuben R. Rinder","A Flat Major",5U1122321D567U1D765,,,1
"[Lord, Thine humble servants hear]",lord_thine_humble_servants_weinberg,"Jacob Weinberg","d flat minor",11123455554332,,,1
"[Descend, descend, O Sabbath Princess]",descend_descend_o_sabbath_nowakowsky,"David Nowakowsky; A. W. B.","C Major",553211357635,,,1
"[Into the tomb of ages past] ",into_the_tomb_heller,"James G. Heller","D Flat Major",53233532116434,,,1
"[Forgive us, Lord, we turn to Thee]",forgive_us_lord_alman,"Samuel Alman","E Flat Major",11123322,,"Based on a traditional Yom Kippur mode",1
"[Lord of Hosts, whom all adore]",ayl_nora_aleelah_sephardic,"A. W. Binder","G Major",33212513321251,,"Sephardic Melody",2
"SH'MEENEE ATSERES ",shmeenee_atseres_schalit,"Heinrich Schalit","e minor",11D7U123421,,,1
"[The God that to the fathers]",the_god_that_to_the_fathers_isaacs,"Lewis M. Isaacs","f minor",1332143322231,,,1
"[Father, see Thy suppliant children]",father_see_thy_suppliant_binder,"A. W. Binder","D Major",332144423321,,,1
"[Father, see Thy suppliant children] ",father_see_thy_suppliant_rubin,"A. Rubin","D Major",3215565453,,,1
"[O say, can you see by the dawn's early light]",the_starspangled_banner,,"B Flat Major",53135132134555321767,,,266
"['Twas like a dream, when by the Lord]",canonbury_schumann,"Robert Schumann","A Flat Major",533343212356712,,,590
"[God, the All-merciful! earth hath forsaken]",russian_hymn_lvov,"Alexis T. Lwoff","E Flat Major",566531176564553,,,294
