personName,personID,gender,personYear,deathYear
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Hubert P. Main",Main_HP,M,1839,1925
"Henry F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"Hans G. Nägeli",Nageli_Hans,M,1773,1836
"J. Wilbur Chapman",Chapman_JW,M,1859,1918
"John Wesley",Wesley_J,M,1703,1791
"""K""",K,U,0,0
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Katharina von Schlegel",Schlegel_KV,F,1697,1797
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"Alexander R. Reinagle, 1799-1877",Reinagle_AR,M,1799,1877
"T. Jarman, 1821-",Jarman_T,M,1776,1861
"John H. Stockton, 1813-1877",Stockton_John,M,1813,1877
Neumaster,Neumeister_E,M,1671,1756
"Tom Fettke",Fettke_Tom,M,1941,0
"Joseph Parry",Parry_J,M,1841,1903
"James H. Fillmore, 1849-1936",Fillmore_JH,M,1849,1936
"William Farley Smith",Smith_WilliamF,M,1941,1997
"Julia H. Johnston",Johnston_Julia,F,1849,1919
"William O. Cushing",Cushing_WO,M,1823,1902
"Louisa M. R. Snead",Stead_Louisa,F,1850,1917
"John Goss",Goss_John,M,1800,1880
"Tullius C. O'Kane",OKane_TC,M,1830,1912
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Edgar P. Stites",Page_Edgar,M,1836,1921
"Samuel Rodigast",Rodigast_S,M,1649,1708
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Anna Bartlett Warner",Warner_Anna,F,1824,1915
"Joseph M. Scriven",Scriven_JM,M,1819,1886
"Edward Caswall",Caswall_Edward,M,1814,1878
"Johann Franck",Franck_Johann,M,1618,1677
"Vernon J. Charlesworth",Charlesworth_VJ,M,1838,1915
"Charles W. Fry",Fry_CW,M,1837,1882
"Sanford F. Bennett",Bennett_Sanford,M,1836,1898
"Jeremiah E. Rankin, 1828-1904",Rankin_JE,M,1828,1904
"Will L. Thompson, 1847-1909",Thompson_Will,M,1847,1909
"Frank E. Graeff, 1860-1919",Graeff_Frank,M,1860,1919
"Lelia N. Morris, 1862-1929",Morris_CHMrs,F,1862,1929
"Mary A. Kidder, 1820-1905",Kidder_MA,F,1820,1905
"Felice Giardini (1716-1796)",Giardini_Felice,M,1716,1796
"David Hurd, b. 1950",Hurd_D,M,1950,0
"John N. Darby",Darby_JN,M,1800,1882
"Thomas Rawson Taylor, 1807-1835",Taylor_TR,M,1807,1835
"Henri Frederick Hemy",Hemy_Henri,M,1818,1888
"Thomas Olivers",Olivers_T,M,1725,1799
"Maltbie D. Babcock",Babcock_Maltbie,M,1858,1901
"Priscilla J. Owens, 1829-1907",Owens_Priscilla,F,1829,1907
"Joseph Addison",Addison_Joseph,M,1672,1719
"John S. B. Monsell",Monsell_JSB,M,1811,1875
"Sylvia G. Dunstan",Dunstan_SG,F,1955,1993
"John Cennick (1717-1755)",Cennick_J,M,1718,1755
"W. D. Cornell",Cornell_WD1,M,1858,1936
"John H. Newman, 1801-1890",Newman_JH,M,1801,1890
"Mary A. Baker",Baker_MaryAnn,F,1832,1925
"John Fawcett",Fawcett_John1740,M,1740,1817
"John E. Bode",Bode_John,M,1816,1874
"Elizabeth P. Prenitss",Prentiss_Elizabeth,F,1818,1878
"Mrs. S. B. Dana",Shindler_MSBD,F,1810,1883
"Joseph Swain, 1761-1796",Swain_Joseph1761,M,1761,1796
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Jan Struther, 1901-1953",Struther_Jan,F,1901,1953
"Sarah Flower Adams (1805-1848)",Adams_Sarah,F,1805,1848
"Nahum Tate (1652-1715)",Tate_N,M,1652,1715
"Franz Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"Richard Redhead",Redhead_R,M,1820,1901
"John Francis Wade?",Wade_John,M,1711,1786
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"Norman E. Johnson, 1928-1983",Johnson_N,M,1928,1983
"E. S. Lorenz",Lorenz_Edmund,M,1854,1942
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Robert Harkness, 1880-1961",Harkness_Robert,M,1880,1961
"Grant C. Tullar, 1869-1950",Tullar_Grant,M,1869,1950
"William H. Parker",Parker_WH,M,1845,1929
"Horatio G. Spafford",Spafford_HG,M,1828,1888
"Samuel Medley",Medley_S,M,1738,1799
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"Katherine K. Davis, 1892-1980",Davis_KK,F,1892,1980
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Henry Williams Baker",Baker_HenryW,M,1821,1877
"John Mason Neale",Neale_JM,M,1818,1866
"Alfred H. Ackley",Ackley_Alfred,M,1887,1960
"Brian Wren",Wren_Brian,M,1936,0
"Michael A. Perry",Perry_Michael,M,1942,1996
"Martin Luther",Luther_Martin,M,1483,1546
"Katherine Lee Bates",Bates_Katharine,F,1859,1929
"William A. Ogden, 1841-1897",Ogden_William,M,1841,1897
"Ruth Duck",Duck_RC,F,1947,0
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"W. A. Mozart",Mozart_WA,M,1756,1791
"Freeman Lewis, 1780-1859",Lewis_Freeman,M,1780,1859
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Ray Palmer",Palmer_Ray,M,1808,1887
"William G. Fischer",Fischer_William,M,1835,1912
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"H. A. César Malan",Malan_Cesar,M,1787,1864
"William H. Doane",Doane_WHoward,M,1832,1915
"George Frederick Handel",Handel_GF,M,1685,1759
"Nolan Williams, Jr., b. 1969",Williams_Nolan,M,0,0
"Melchoir Vulpius",Vulpius_M,M,1570,1615
"Arthur Henry Brown",Brown_ArthurH,M,1830,1926
"Oliver Holden, 1765-1844",Holden_Oliver,M,1765,1844
"John Hughes, 1873-1932",Hughes_John1873,M,1873,1932
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Sir George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"Mary D. James, 1810-1883",James_MD,F,1810,1883
"Edward Mote",Mote_E,M,1797,1874
"John Hatton",Hatton_John,M,1710,1793
"John of Damascus, 8th cent.",Damascus_Jo,M,675,787
"William Cowper",Cowper_W,M,1731,1800
"Anna L. Waring",Waring_AL,F,1823,1910
"Henry L. Gilmour, 1836-1920",Gilmour_Henry,M,1836,1920
"R. H. McDaniel",McDaniel_RH,M,1850,1940
"Elizabeth C. Clephane",Clephane_EC,F,1830,1869
"Rev. John H. Yates",Yates_JohnHenry,M,1837,1900
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"John Bowring",Bowring_John,M,1792,1872
"John Greenleaf Whittier",Whittier_John,M,1807,1892
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"S. Trevor Francis",Francis_ST,M,1834,1925
"Henry Alford",Alford_Henry,M,1810,1871
"James Montgomery",Montgomery_James,M,1771,1854
"W. C. Martin, 19th Century ",Martin_William,M,1864,1914
"Jessie B. Pounds, 1861-1921",Pounds_Jessie,F,1861,1921
"Martin Rinkart",Rinkart_M,M,1586,1649
"William Walsham How",How_William,M,1823,1897
"William Kethe",Kethe_William,M,0,1594
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"John Keble",Keble_John,M,1792,1866
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Mary A. Lathbury",Lathbury_MA,F,1841,1913
"William C. Dix",Dix_WC,M,1837,1898
"William Walford",Walford_William,M,1772,1850
Steele,Steele_A,F,1717,1778
"Frederick Whitfield, 1829-1904",Whitfield_F,M,1829,1904
"Mary Peters",Peters_Mary1813,F,1813,1856
"Henry Van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"J. H.",Hall_JLincoln,M,1866,1930
"H. R. P.",Palmer_Horatio,M,1834,1907
"William T. Sleeper, 1819-1904",Sleeper_WT,M,1819,1904
"James Russell Lowell, 1819-1891",Lowell_JR,M,1819,1891
"Cecil Frances Alexander, 1823-1895",Alexander_CF,F,1818,1895
"F. E. Belden",Belden_Franklin,M,1858,1945
"J. Michael Haydn",Haydn_Michael,M,1737,1806
"B. B. McKinney",McKinney_BB,M,1886,1952
"Thomas Tallis, c. 1505-1585",Tallis_T,M,1505,1585
"Orlando Gibbons (1583-1625)",Gibbons_O,M,1583,1625
"Henry John Gauntlett, 1805-76",Gauntlett_Henry,M,1805,1876
"Geo. F. Root",Root_GF,M,1820,1895
"Thomas Haweis, 1732-1820",Haweis_T,M,1734,1820
"Thomas J. Williams",Williams_ThomasJohn,M,1869,1944
"James Mountain",Mountain_James,M,1844,1933
"J. L. Macbeth Bain, c. 1840-1925",Bain_James,M,1840,1925
"John Newton",Newton_John,M,1725,1807
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"R. Kelso Carter",Carter_RK,M,1849,1928
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Nicolaus L. von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"Jane L. Borthwick, 1813-1897",Borthwick_Jane,F,1813,1897
"Robert Lowry, 1825-1899",Lowry_Robert,M,1826,1899
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"George Bennard",Bennard_George,M,1873,1958
"John H. Sammis",Sammis_John,M,1846,1919
"Georg Neumark",Neumark_GC,M,1621,1681
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Jaroslav Vajda",Vajda_JJ,M,1919,2008
"Thomas Moore",Moore_T,M,1779,1852
"Robert Robinson",Robinson_R,M,1735,1790
"Katherine Hankey",Hankey_Kate,F,1834,1911
"Elvina M. Hall",Hall_Elvina,F,1820,1889
"James Rowe",Rowe_James,M,1865,1933
"George Matheson",Matheson_George,M,1842,1906
"Mrs. L.D. Martin",Martin_CD,F,1866,1948
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"Lizzie DeArmond",DeArmond_Lizzie,F,1847,1936
"Helen H. Lemmel",Lemmel_HH,F,1864,1961
"James B. Coats, 1901-1961",Coats_James,M,1901,1961
"C. Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Rev. Wm. Pool",Poole_William,M,1875,1949
"Ada R. Habershon, 1861-1918",Habershon_AR,F,1861,1918
"Edward Hopper",Hopper_Edward,M,1816,1888
"William B. Bradbury",Bradbury_William,M,1816,1868
"John T. Grape",Grape_John,M,1835,1915
"George Croly",Croly_G,M,1780,1860
"A. J. Gordon",Gordon_Adoniram,M,1836,1895
"Dr. L. Mason",Mason_Lowell,M,1792,1872
"Taizé Community",Communaute_dt,U,0,0
"Jacques Berthier",Berthier_J,M,1923,1994
"C. A. M.",Miles_CAustin,M,1868,1946
"Cleland B. McAfee",McAfee_CB,M,1866,1944
"Rev. Wm. Hunter",Hunter_William,M,1811,1877
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"William R. Newell",Newell_WR,M,1868,1956
"John Mason",Mason_J,M,1645,1694
"J. M. B.",Black_JamesM,M,1856,1938
"William Whiting, 1825-1878",Whiting_W,M,1825,1878
"Edward H. Plumptre, 1821-1891",Plumptre_EH,M,1821,1891
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"William M. Runyan",Runyan_WM,M,1870,1957
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"John W. Peterson, 1921-",Peterson_JW,M,1921,2006
"Felix Mendelssohn, 1809-1847",Mendelssohn_Felix,M,1809,1847
"Charles Crozat Converse",Converse_Charles,M,1832,1918
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"Nicolaus Herman",Herman_N,M,1500,1561
"Sir Arthur Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"Charles Albert Tindley",Tindley_CA,M,1851,1933
"Carolina v. Sandell-Berg",Sandell_Carolina,F,1823,1903
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"William H. Havergal",Havergal_WH,M,1793,1870
"Emily R. Brink",Brink_Emily,F,1940,0
"Carl G. Gläser",Glaser_Carl,M,1784,1829
"Christian Füchtegott Gellert, 1715-69",Gellert_CF,M,1715,1769
"Robert Seymour Bridges (1844-1930)",Bridges_RS,M,1844,1930
"Jean Sibelius",Sibelius_J,M,1865,1957
"Luther B. Bridgers",Bridgers_LB,M,1884,1948
"Thomas A. Dorsey",Dorsey_TA,M,1899,1993
"Peter Williams, 1722-1796",Williams_Peter1723,M,1723,1796
"Gloria Gaither",Gaither_G,F,1942,0
"William J. Gaither",Gaither_Bill,M,1936,0
"Harry Emerson Fosdick, 1878-1969",Fosdick_HE,M,1878,1969
"Adam Geibel",Geibel_Adam,M,1855,1933
"Johann Jakob Schütz, 1640-90",Schutz_JJ,M,1640,1690
"Marcus M. Wells",Wells_MM,M,1815,1895
"Anthony J. Showalter",Showalter_Anthony,M,1858,1924
"J. Zundel",Zundel_John,M,1815,1882
"James Edmeston",Edmeston_J,M,1791,1867
"Samuel Stennett",Stennett_S,M,1727,1795
"Annie S. Hawks (1835-1918)",Hawks_Annie,F,1835,1918
"William F. Sherwin",Sherwin_William,M,1826,1888
"Dorothy F. Gurney",Gurney_Dorothy,F,1858,1932
"Josiah Conder",Conder_J,M,1789,1855
"Daniel C. Roberts, 1841-1907",Roberts_Daniel,M,1841,1907
"J. Jefferson Cleveland",Cleveland_JJ,M,1937,1986
"Manie P. Ferguson",Ferguson_Manie,F,1850,1932
"Haldor Lillenas, 1885-1959",Lillenas_Haldor,M,1885,1959
"R. H. C.",Cornelius_RH,M,1872,1933
"Ernest W. Shurtleff",Shurtleff_EW,M,1862,1917
"Frederick Henry Hedge",Hedge_FH,M,1805,1890
"Cyril V. Taylor (1907-1991)",Taylor_CV,M,1907,1991
"W. B. Stevens",Stevens_WB,M,1862,0
"J. R. Baxter, Jr.",Baxter_JR,M,1887,1960
"Rev. J. K. Alwood",Alwood_Josiah,M,1828,1909
"B. D. Ackley",Ackley_Bentley,M,1872,1958
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"Henry Smart",Smart_Henry,M,1813,1879
"Ronald F. Krisman",Krisman_RF,M,0,0
"Lewis E. Jones",Jones_Lewis,M,1865,1936
"Iona Community",Iona_C,,0,0
"Wlliard F. Jabusch, 1930-",Jabusch_WF,M,1930,2018
"Avis B. Christiansen",Christiansen_Avis,F,1895,1985
