displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c53,,,,,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12321365435365432123,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,7,,,Neander,Störl,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,30,,,"Joachim Neander",,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_16561,1656132121616561321,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,59,,,,,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,123136535365,German,,"Frankfurt a. M."
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,109,,,,,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Sieh, hier bin ich Ehrenkönig","Sieh, hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,212,,,"J. Neander",,,"[Sieh, hier bin ich Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_54321,543216543222,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,249,,,"Joachim Neander, 1640-1680",,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Sieh', hier bin ich Ehrenkönig","Sieh', hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,284,,,"Joach. Neander",,,"[Sieh', hier bin ich Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Sieh', hier bin ich Ehrenkönig","Sieh', hier bin ich Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,284,,,"Joach. Neander",,,"[Sieh', hier bin ich Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
"Sieh, hier bin ich, Ehrenkönig","Sieh, hier bin ich, Ehrenkönig",sieh_hier_bin_ich_ehrenkonig,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,293,,,"Joachim Neander, 1650-1680",,,"[Sieh, hier bin ich, Ehrenkönig]",sieh_hier_bin_ich_ehrenkonig_12313,12313653536543211,German,,
