tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CANONBURY,canonbury_schumann,,"G Major",533343212356712,,"Arr. from Robert Schumann, 1810-1856 (1839)",590
NAOMI,naomi_nageli,"Lowell Mason, 1792-1872","E Flat Major",33354323433665453335,,"arr. from Hans G. Nägeli, 1768-1836",458
FRIENDSHIP,converse_converse,"Charles Crozat Converse, 1832-1918","F Major",556531165131532,"8.7.8.7 D",,882
SCHOP,ermuntre_dich_schop,"Johann Schop, <i>cir.</i> 1600-1665; J. S. Bach, 1685-1750","E Flat Major",112345545343232,8.7.8.7.8.8.7.7,,67
ELLACOMBE,ellacombe,,"A Major",517651345567122,,"Württemberg <i>Gesangbuch</i>, 1784",600
"NUN DANKET",nun_danket_cruger_555665,"J. Crüger, 1598-1662","F Major",555665343232155,6.7.6.7.6.6.6.6,,541
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,,,579
"SILENT NIGHT",stille_nacht_gruber,"Franz Gruber, 1787-1863","B Flat Major",565356532277115,,,642
STUTTGART,stuttgart_witt,,"G Major",551122315564253,,"C. F. Witt's ""Psalmodia Sacra,"" 1715. a.",408
"ST. THOMAS",st_thomas_williams,"Aaron Williams, 1731-1776","G Major",51132123454343253125,6.6.8.6,,987
DIX,dix_kocher,"Konrad Kocher, 1786-1872","A Flat Major",171214436716555,7.7.7.7.7.7,,833
JOANNA,st_denio,,"A Flat Major",164275133211642,,"Welsh Hymn Melody, c. 1810",248
INNSBRUCK,innsbruck_isaac,"Heinrich Isaak, c. 1450- c. 1517","G Major",32123543345523,,"C. Gregor Choralbuch, 1784. a.",292
"ST. MICHAEL",st_michael_genevan,,"A Flat Major",513223543221176,6.6.8.6,,318
DOWNS,downs_mason,"Lowell Mason, 1792-1872","E Flat Major",135655435615451,,,247
"PLEYEL'S HYMN",pleyels_hymn,,"G Major",352342335234212,,"Arr. from Ignace J. Pleyel, 1757-1831 (1790)",605
