personName,personID,gender,personYear,deathYear
"Charles W. Everest",Everest_CW,M,1814,1877
"Brian Wren",Wren_Brian,M,1936,0
"John E. Bode",Bode_John,M,1816,1874
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"John Mason Neale",Neale_JM,M,1818,1866
"Cyril V. Taylor",Taylor_CV,M,1907,1991
"Joseph A. Robinson, 1858-1933",Robinson_JA,M,1858,1933
Anonymous,Anonymous,U,0,0
"Carl P Daw",Daw_CP,M,1944,0
"Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Prof. George Nelson Allen (1812-1877)",Allen_George,M,1812,1877
"Johann M. Speiss, 1715-1772",Spiess_Johann,M,1691,1772
"William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Jeffery Rowthorn",Rowthorn_JW,M,1934,0
"Arthur H. Mann",Mann_Arthur,M,1850,1929
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"Mrs. Cecil F. Alexander",Alexander_CF,F,1818,1895
"Emily E. S. Elliott",Elliott_EmilySteele,F,1836,1897
"Timothy R. Matthews",Matthews_Timothy,M,1826,1910
"Sylvian Dunstan",Dunstan_SG,F,1955,1993
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
Watts,Watts_Isaac,M,1674,1748
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Jennie E. Hussey",Hussey_JE,F,1874,1958
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Mary Artemesia Lathbury",Lathbury_MA,F,1841,1913
"William F. Sherwin",Sherwin_William,M,1826,1888
"Henry Alford",Alford_Henry,M,1810,1871
"C. Hubert H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Marty Haugen (b. 1950)",Haugen_M,M,1950,0
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"Herman G. Stuempfle Jr",Stuempfle_HG,M,1923,2007
"William H. Jude",Jude_William,M,1851,1922
"George Job Elvey (1816-1893)",Elvey_George,M,1816,1893
"John Keble (1792-1866)",Keble_John,M,1792,1866
"Samuel Crossman (c. 1624-1683)",Crossman_S,M,1623,1684
"John Nicholson Ireland (1879-1962)",Ireland_J,M,1879,1962
"Timothy Dudley-Smith, 1926-",DudleySmith_T,M,1926,0
"George Henry Day",Day_GH,M,1883,1966
"R. L.",Lowry_Robert,M,1826,1899
"Benjamin Francis",Francis_B,M,1734,1799
"Alexander Groves, 1842-1909",Groves_A,M,1842,1909
"Graham Kendrick",Kendrick_G,M,1950,0
"Fred Kaan, b. 1929",Kaan_Fred,M,1929,2009
"Doreen Potter, b. 1925",Potter_Doreen,F,1925,1980
"John Whitridge Wilson (1905-1992)",Wilson_JohnW1905,M,1905,1992
"Jakob Hintze, 1622-1702",Hintze_J,M,1622,1702
"Henry K. Oliver",Oliver_Henry,M,1800,1885
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"William Harold Ferguson (1874-1950)",Ferguson_WH,M,1874,1950
"F. Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"W. H. Monk, 1823-1889",Monk_William,M,1823,1889
"Charles Wesley",Wesley_Charles,M,1707,1788
"William Knapp",Knapp_William1698,M,1698,1768
"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1934,1992
"Charles Lockhart (1745?-1815)",Lockhart_Charles,M,1745,1815
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Sydney Hugo Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Gregory the Great, c. 540-604",Gregory_Great,M,540,604
"Maurice F. Bell, 1862-1947",Bell_MF,M,1862,1947
"Betty Pulkingham, 1928-",Pulkingham_Betty,F,1928,2019
"Melody Green (b. 1946)",Green_Melody,F,1946,0
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Paul Baloche, 1962-",Baloche_Paul,M,1962,0
"Martin H. Franzmann, 1907-1976",Franzmann_MH,M,1907,1976
"Alfred V. Fedak",Fedak_AV,M,1953,0
"B. F. White, 1800-1879",White_BF,M,1800,1879
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"Colin Alexander Gibson (b. 1933)",Gibson_C1,M,1933,0
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Erik Routley",Routley_ER,M,1917,1982
"Jaroslav J. Vajda (1919-)",Vajda_JJ,M,1919,2008
"Alan Gaunt (1935-)",Gaunt_A,M,1935,0
"Emily R. Brink",Brink_Emily,F,1940,0
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Sarah Flower Adams, 1805-1848",Adams_Sarah,F,1805,1848
"Thomas A. Arne, 1710-1778",Arne_Thomas,M,1710,1778
"John Bowring",Bowring_John,M,1792,1872
"Wolfgang Mozart",Mozart_WA,M,1756,1791
"Henry Smart (1812-1879)",Smart_Henry,M,1813,1879
"Thomas B. Southgate",Southgate_TB,M,1814,1868
"Frances Ridley Havergal (1836-1879)",Havergal_Frances,F,1836,1879
"Wenzel Müller, 1747-1835",Muller_Wenzel,M,1759,1835
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"William Moore, nineteenth century",Moore_William1790,M,1790,1850
"Norman E. Johnson, 1928-1983",Johnson_N,M,1928,1983
"E. W. Blandy",Blandly_EW,M,1849,0
"John S. Norris, 1844-1907",Norris_JS,M,1844,1907
"Henry Williams Baker (1821-1877)",Baker_HenryW,M,1821,1877
"John Bakewell",Bakewell_John,M,1721,1819
"J. W. Elliott",Elliott_JW,M,1833,1915
"Basil Harwood (1859-1949)",Harwood_B,M,1859,1949
"Elizabeth Cecilia Douglas Clephane",Clephane_EC,F,1830,1869
"Frederick Charles Maker",Maker_Frederick,M,1844,1927
"Frank Mason North, 1850-1935",North_Frank,M,1850,1935
