hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Handy Book of Old and Familiar Hymns","With Broken Heart","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HBOF1883,10,"With Broken Heart",,"Rev. Cornelius Elven",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,SoSS1878,456,,,"C. Elven",,,,,,English,,
"American Lutheran Hymnal","With Broken Heart And Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,ALH1930,72,"With Broken Heart And Contrite Sigh",,"Cornelius Elven","John Bacchus Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Book of Common Praise","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BoCP1915,d654,,,"C. Elven",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BHTC1874,37a,,,,"V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BHEL1920,d291,,,"C. Elven",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BHEL1913,d292,,,"C. Elven",,,,,,English,,
"Book of Worship with Hymns and Tunes ","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BWHT1899,376,,,"Cornelius Elven","Cornelius Elven",8.8.8.8,ELVEN,penitence_elven,3334332111123445,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BWCO1901,75,"With Broken Heart and Contrite Sigh",,,,,,,,English,,
"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,BGCS1861,109,,,"C. Elven",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CSSS1878,d1037,,,"C. Elven",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CS1886,317,,,"Rev. Cornellius Elven (1797- )","Gioacchinno Rossini (1792-1868); George Kingsley (1811-1884)",,WARNER,warner_rossini,156433342151233,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CS1885,317,,,"Rev. Cornellius Elven (1797- )","Gioacchinno Rossini (1792-1868)",,WARNER,warner_rossini,156433342151233,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CP1871a,86,,,"C. Elven",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CWLH1993,303,"With Broken Heart and Contrite Sigh",,"Cornelius Elven, 1791-1873","Jeremiah Clarke, c. 1674-1707",8.8.8.8,"ST. LUKE",uffingham_clarke,117652321755543,English,,
"Church Hymnal","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CH1886,63,,,,"Thos. Campiero, M. D.",,"BABYLON STREAMS",babylons_streams_campion,134554322345544,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CHSP1934,d269,,,"C. Elven",,,,,,English,,
"Church Hymns and Tunes","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CHT1907,278,,,"Rev. Cornelius Elven","T. Campion",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"Church Hymns with Tunes","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,ChH1874,558,,,,,8.8.8.8,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CPPH1858,755,,,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,CPPH1847,755,,,,,,,,,English,,
