displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Gracious Father of Mankind","O gracious Father of mankind, Our spirits' unseen friend",o_gracious_father_of_mankind,"Seventh-day Adventist Hymnal",SDAH1985,497,"O Gracious Father of Mankind",,"Henry H. Tweedy (1868-1953)","George Frederick Handel (1685-1759); Winfred Douglas (1867-1944)","8.6.8.6 D",HALIFAX,halifax_handel,"	51112 34554 32121",,,
"O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Cyber Hymnal",CYBER,4843,"O Gracious Father of Mankind",,"Henry H. Tweedy","William Gawler","8.6.8.6 D",GOSHEN,st_michaels_german,554354324316217,English,,
"O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"A Hymnal for Friends",H4F1955,55,"O Gracious Father of Mankind",,"Henry Hallam Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,,,
"O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Christian Youth Hymnal",CYH1948,91,"O Gracious Father of Mankind",,"Henry H. Tweedy, b. 1868",,"8.6.8.6 D","ST. MICHEL'S",st_michaels_german,554354324316217,English,,
"O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Hymns for Creative Living",H4CL1935,107,"O Gracious Father of Mankind",,"Henry Hallam Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Abingdon Song Book",ASB1938,163,"O Gracious Father of Mankind",,"Henry Hallam Tweedy, 1868-","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Christian Worship: a hymnal",CW1941,338,"O Gracious Father of Mankind",,"Henry Hallam Tweedy, 1868-","Henry Hiles, 1826-1904",,"ST. LEONARD (HILES)",st_leonard_hiles,124322111222222,English,,
"O Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Hymnal and Liturgies of the Moravian Church",HLMC1969,449,"O Gracious Father of Mankind",,"Henry Hallam Tweedy, 1868-1953","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"A Gracious Father of Mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"A Hymnal for Friends",H4F1942,1,"A Gracious Father of Mankind",,"Henry Hallam Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Hymnal",HPAG1933,85,,,"Rev. Henry H. Tweedy",,"8.6.8.6 D","OLD 22ND",old_22nd,11235443143221,,,"""Anglo-Genevan Psalter,"" 1556"
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Supplement to Hymns and Songs",SHS1940,d22,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Hymnal for Young People",H4YP1928,45,,,"Henry Hallam Tweedy","Arthur Davis",,CREEVELEA,creevelea_davis,35435443345643223213,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The New Hymnal for American Youth ",NHAY1930,66,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The New Hymnal for American Youth",NHAC1930,66,,,"Henry Hallam Tweedy",,,,,,,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Church School Hymnal for Youth",CSHY1928,72,,,"Rev. Henry H. Tweedy","Henry Hiles",,"ST. LEONARD (Hiles)",st_leonard_hiles,124322111222222,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"Christian Song",CS1926,78,,,"Rev. Henry H. Tweedy","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"O gracious Father of mankind","O gracious Father of mankind",o_gracious_father_of_mankind,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,84,,,"Henry Hallam Tweedy",,,"ST. MICHEL'S",st_michaels_german,554354324316217,English,,"From William Gawler's ""Hymns and Psalms,"" 1789"
