displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jeg vil mig Herren love","Jeg vil mig Herren love",jeg_vil_mig_herren_love,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,265,,,"H. Thomissøn",,,"[Jeg vil mig Herren love]",jeg_vil_mig_herren_love,115671751132111,Norwegian,"Dansk. fra Middelald","Zincks Koralb. 1801"
"Hvorledes Skal Jeg Møde","Hvorledes skal jeg møde",hvorledes_skal_jeg_moede,"The Cyber Hymnal",CYBER,13455,"Hvorledes Skal Jeg Møde",,"Paul Gerhardt; Hans A. Brorson, 1694-1764",,"7.6.7.6 D","JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,Danish,,"Zinck's Koralbog, 1801"
"If God himself be for me","If God himself be for me",if_god_himself_be_for_me_i_may_a_host,"Christian Hymns",CH1963,44,,,,,,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,,,
"Contigo haz que yo quede","Contigo haz que yo quede",contigo_haz_que_yo_quede,"Culto Cristiano",CC1964,140,,,"Victor Dorsch, n. 1924; Nicolaus Selnecker, 1532-1592; Desconocido","Hartnack O. K. Zinck, 1746-1833",7.6.7.6.7.6.7.6,"COPENHAGEN (JEG VIL MIG HERREN LOVE)",jeg_vil_mig_herren_love,115671751132111,Spanish,,
"I Pray Thee, Dear Lord Jesus","I pray Thee, dear Lord Jesus",i_pray_thee_dear_lord_jesus,"Evangelical Lutheran Hymnary",ELH1996,178,"I Pray Thee, Dear Lord Jesus",,"N. A. Madson, 1886-1962; T. H. Kingo, 1634-1703","H. O. K. Zinck, 1746-1833",7.6.7.6.7.6.7.6,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"<i>Koral-Melodier, </i>1801"
"Let me be Thine for ever","Let me be Thine for ever",let_me_be_thine_forever,"Common Service Book of the Lutheran Church",LHTC1918,271,,,"Matthias Loy; Nicolaus Selnecker",,"7.6.7.6 D","JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's <i>Koralbog,</i> 1801"
"I Pray You, Dear Lord Jesus","I pray You, dear Lord Jesus",i_pray_thee_dear_lord_jesus,"One and All Rejoice",OAR2020,318,"I Pray You, Dear Lord Jesus",,"Thomas Kingo, 1634–1703; Norman A. Madson, 1886–1962","H. O. C. Zinck, 1746–1833",7.6.7.6.7.6.7.6,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"<cite>Koral-Melodier</cite>, 1801"
"Amigo de los niños","Amigo de los niños",amigo_de_los_ninos,"Culto Cristiano",CC1964,373,,,"Albert Midlane, 1825-1909; Desconocido","Hartnack O. K. Zinck, 1746-1833",7.6.7.6.7.6.7.6,"COPENHAGEN (JEG VIL MIG HERREN LOVE)",jeg_vil_mig_herren_love,115671751132111,Spanish,,
"I Pray You, Dear Lord Jesus","I pray you, dear Lord Jesus",i_pray_thee_dear_lord_jesus,"Lutheran Worship",LW1982,476,"I Pray You, Dear Lord Jesus",,"Thomas H. Kingo, 1634-1703; Norman A. Madson, 1886-1962",,7.6.7.6.7.6.7.6,"JEG VIL MIG HERREN LOVE",jeg_vil_mig_herren_love,115671751132111,English,,"Hartnack Zinck's <cite>Koralbog,</cite> 1801"
"Let me be thine forever","Let me be thine forever",let_me_be_thine_forever,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,506,,,"Matthias Loy, 1828 - 1915; Nikolaus Selnecker, 1532 - 92","Hartnack O. K. Zinck, 1746 - 1833",,"COPENHAGEN (JEG VIL MIG HERREN LOVE)",jeg_vil_mig_herren_love,115671751132111,English,"Stanzas 2, 3, Rudolstadt Gesangbuch, 1688",
