displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious Savior, Who Didst Honor","Gracious Savior, who didst honor",gracious_savior_who_didst_honor_womankin,"Hymns for the Living Church",HFLC1974,530,"Gracious Savior, Who Didst Honor",,"Emily L. Shirreff, 1814-1897",,8.7.8.7.7.7,"KOMM, O KOMM",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,"<i>Neuvermehrtes Gesangbuch,</i> Meiningen, 1693"
"Gracious Savior, Who Didst Honor","Gracious Savior, who didst honor",gracious_savior_who_didst_honor_womankin,"The Cyber Hymnal",CYBER,2061,"Gracious Savior, Who Didst Honor",,"Emily A. E. Shirreff, 1814-1897","Lewis Meadows White, 1860-1950",8.7.8.7.7.7,MOTHERHOOD,motherhood_white,335432212346543,English,,
"Gracious Savior, who didst honor","Gracious Savior, who didst honor",gracious_savior_who_didst_honor_womankin,"The Mennonite Hymnal",MH1969,460,"Gracious Savior, who didst honor",,"Emily L. Shirreff",,,"KOMM, O KOMM",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,,,"<i>Neu-vermehrtes . . . Gesangbuch,</i> Meiningen, 1693"
"Gracious Savior, Who Didst Honor","Gracious Savior, who didst honor",gracious_savior_who_didst_honor_womankin,"Great Hymns of the Faith",GHF1968,524,"Gracious Savior, Who Didst Honor",,"Emily L. Shirreff, 1814-1897","John W. Peterson, 1921-",8.7.8.7.7.7,NELSON,nelson_peterson,333543212342123,English,,
"Gracious Saviour, Who Didst Honor","Gracious Saviour, who didst honor",gracious_savior_who_didst_honor_womankin,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,473,"Gracious Saviour, Who Didst Honor",,"Emily L. Shirreff, 1843-1897","L. Meadows White, 19th Century",,MOTHERHOOD,motherhood_white,335432212346543,English,,
"Gracious Savior, who didst honor womankind","Gracious Savior, who didst honor womankind",gracious_savior_who_didst_honor_womankin,"Everybody's Hymn Book for Church and Home",EHBC1939,d95,,,"Emily L. Shirreff",,,,,,English,,
"Gracious Savior, who didst honor womankind","Gracious Savior, who didst honor womankind",gracious_savior_who_didst_honor_womankin,"Mennonite Hymn Book",MHB1927,d111,,,"Emily L. Shirreff",,,,,,English,,
"Gracious Savior, who didst honor womankind","Gracious Savior, who didst honor womankind",gracious_savior_who_didst_honor_womankin,"Hymnal, Church of the Brethren",HCoB1925,d123,,,"Emily L. Shirreff",,,,,,English,,
"Gracious Savior, who didst honor womankind","Gracious Savior, who didst honor womankind",gracious_savior_who_didst_honor_womankin,"The Churches of God Hymnal.",CoGH1953,d163,,,"Emily L. Shirreff",,,,,,,,
"Gracious Savior, who didst honor womankind","Gracious Savior, who didst honor womankind",gracious_savior_who_didst_honor_womankin,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d163,,,"Emily L. Shirreff",,,,,,English,,
"Gracious Savior, who didst honor","Gracious Savior, who didst honor",gracious_savior_who_didst_honor_womankin,"Church Hymnal, Fourth Edition",ICH4,292,,,,,8.7.8.7.7.7,,,,English,,
"Gracious Savior, who didst honor","Gracious Savior, who didst honor",gracious_savior_who_didst_honor_womankin,"Church Hymnal, Third Edition",ICH3,303,,,,,,,,,English,,
"Gracious Saviour, Who Didst Honor","Gracious Saviour, Who didst honor",gracious_savior_who_didst_honor_womankin,"The Church School Hymnal",CSH1922,243,"Gracious Saviour, Who Didst Honor",,"E. L. Shirreff","L. Meadows White",,MOTHERHOOD,motherhood_white,335432212346543,English,,
"Gracious Saviour, Who Didst Honor","Gracious Saviour, who didst honor",gracious_savior_who_didst_honor_womankin,"Baptist Hymnal",BH1956,503,"Gracious Saviour, Who Didst Honor",,"Emily Shirreff, 1814-1897","L. Meadows White, 1860-1950",8.7.8.7.7.7,MOTHERHOOD,motherhood_white,335432212346543,English,,
