totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
286,"Yes, I'll sing the wondrous story","I will sing the wondrous story",,"Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis Harold Rowley, 1854-1952","8.7.8.7 D",
157,"Ye Humble Souls That Seek the Lord","Ye humble souls, that seek the Lord","Ye Humble Souls That Seek the Lord",,ye_humble_souls_that_seek_the_lord,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)"
153,"Ye golden lamps of heav'n! farewell","Ye golden lamps of heav'n! farewell",,,ye_golden_lamps_of_heaven_farewell,English,Doddridge,,
115,"Ye Waiting Souls, Arise","Ye waiting souls, arise","Ye Waiting Souls, Arise",,ye_virgin_souls_arise,English,"Charles Wesley",6.6.6.6.8.8,"<cite>Hymns and Sacred Poems</cite>, 1749"
111,"예 수 여 나 의 손 꼭 잡 구 가 소 서 (Precious Lord, Take My Hand)","예 수 여 나 의 손 (Precious Lord, take my hand)","예 수 여 나 의 손 꼭 잡 구 가 소 서 (Precious Lord, Take My Hand)","본 향 에 날 인 도 하 수 서 (take my hand, precious Lord, lead me home)",precious_lord_take_my_hand,"English; Korean","Thomas A. Dorsey",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee"
104,"Ye That Pass By, Behold the Man","Ye that pass by, behold the man","Ye That Pass By, Behold the Man",,ye_that_pass_by_behold_the_man,English,"Charles Wesley",8.8.8.8,"<cite>Hymns and Sacred Poems</cite>, 1742"
98,"Yonder's my home","I'm a lonely trav'ler here","Yonder's my home",,im_a_lonely_traveler_here,English,,,
70,"Your mercies fill the earth, O Lord","Your mercies fill the earth, O Lord",,,thy_mercies_fill_the_earth_o_lord,English,"Isaac Watts","8.6.8.6 D","Psalm 119, 9th Part, alt."
68,"Yma cur a blinder gawn  (Here we suffer grief and pain)","Yma cur a blinder gawn  (Here we suffer grief and pain)",,,here_we_suffer_grief_and_pain,"English; Welsh","T. Bilby; Parch James Hughes, Llundain",,
66,"Ye simple souls, that stray","Ye simple souls, that stray",,,ye_simple_souls_that_stray,English,"Charles Wesley",6.6.6.6.8.6.8.6,
63,"Ye humble souls complain no more","Ye humble souls complain no more",,,ye_humble_souls_complain_no_more,English,,,
12,"Yea, I will extol Thee","Yea, I will extol thee, Lord of life and light","Yea, I will extol Thee",,yea_i_will_extol_thee_lord_of_life_and_l,English,"James Montgomery","6.5.6.5 D",
10,"Ye prisoners of hope o'erwhelmed with grief","Ye prisoners of hope o'erwhelmed with grief",,,ye_prisoners_of_hope_oerwhelmed_with_gri,,,,
10,"Ye Children, Come, Give Ear to Me","Ye children, come, give ear to me","Ye Children, Come, Give Ear to Me",,ye_children_come_give_ear_to_me,English,,8.6.8.6,
6,"Young Men, Arise","""Arise, young men, arise!""","Young Men, Arise",,arise_young_men_arise,English,"Rev. J. H. Edwards",,
5,"Youth Hastening to Eternity","The rising youth espouse the cause","Youth Hastening to Eternity",,the_rising_youth_espouse_the_cause,English,,,
5,"Yes, I Shall Arise","To you, O Lord, I lift up my soul","Yes, I Shall Arise","Yes, I shall arise",to_you_o_lord_i_lift_up_my_soul_in_you_o,English,"Lucien Deiss, CSSp, 1921-2007","9.10 with refrain",
4,"Yea my spirit fain would sink","Yea my spirit fain would sink","Yea my spirit fain would sink",,yea_my_spirit_fain_would_sink,English,Winkler,7.7.7.7.7.7,
4,"You Can Be a Blessing","You can be a blessing while on earth you dwell","You Can Be a Blessing","You can be a blessing if you only try",you_can_be_a_blessing_while_on_earth_you,English,"Maud Frazer Jackson",,
3,"Ye souls that fear the Lord, Come, listen while I tell","Ye souls that fear the Lord, Come, listen while I tell",,,ye_souls_that_fear_the_lord_come_listen_,English,,,
3,"Ye Mourning Saints Behold","Ye mourn­ing saints, be­hold","Ye Mourning Saints Behold",,ye_mourning_saints_behold,English,"Benjamin Beddome, 1717-1795",6.6.8.6,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)"
2,"Ye mourning souls, with grief oppress'd","Ye mourning souls, with grief oppress'd",,,ye_mourning_souls_with_grief_oppressed,,,,
2,"Your Hand, Though Hidden, Guides us","Your hand, though hidden, guides us","Your Hand, Though Hidden, Guides us",,your_hand_though_hidden_guides_us,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",
2,"Ye men on earth, in God rejoice","Ye men on earth, in God rejoice",,,ye_men_on_earth_in_god_rejoice,English,"T. S.",,
2,"Ye Full, of Confidence Unfound","Ye full, of confidence unfound","Ye Full, of Confidence Unfound",,ye_full_of_confidence_unfound,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,
1,"You Ought to Sing","Jesus Christ has come to set the captive free","You Ought to Sing",,jesus_christ_has_come_to_set_the_captive,English,"Ulysses Phillips","11.8.10.8 with refrain",
1,"Youth cut down in the Flower of Age","Behold the youth with ruddy cheeks","Youth cut down in the Flower of Age",,behold_the_youth_with_ruddy_cheeks,English,,,
1,"Yom Kippur (Before and after the Sermon)","My soul is sore with grief and pain","Yom Kippur (Before and after the Sermon)",,my_soul_is_sore_with_grief,,,,
1,"Ye who with grief survey","Ye who with grief survey",,,ye_who_with_grief_survey,,"E. Robbins",,
1,"You Tell Me That the Lord Is Risen","You tell me that the Lord is risen","You Tell Me That the Lord Is Risen",,you_tell_me_that_the_lord_is_risen,,"Rob Johns","8.6.8.6 D",
1,"Ye bright celestial choir, who live above","Ye bright celestial choir, who live above",,,ye_bright_celestial_choir_who_live_above,English,"Thomas Cradock",,
