displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Noël Nouvelet","Noël nouvelet! Noël chantons icy",noel_nouvelet_noel_chantons_ici,"Les Chants du Pèlerin",CdP2001,156,"Noël Nouvelet","Noël nouvelet! Noël chantons icy",,,,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,French,"t. adapt. <i>Grande Bible des noëls,</i> 1721","m. <i>noël français traditionnel</i> "
"Sing We Now of Christmas","Sing we now of Christmas, sing we here Noel!",sing_we_now_of_christmas,"The Covenant Hymnal: a worshipbook",CHWB1996,177,"Sing We Now of Christmas","Sing we Noel! For Christ is born, Noel!","Richard Zgodava",,11.10.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,,"<i>Noel Nouvelet</i>","French carol, <i>Oxford Book of Carols</i>"
"Sing We Now of Christmas","Sing we now of Christmas, Noël sing we here",sing_we_now_of_christmas,"Worship (4th ed.)",WORS2011,422,"Sing We Now of Christmas","Sing we Noël, the King is born, Noël",,"Thomas Foster, b. 1938","11.11 with refrain","NOËL NOUVELET",noel_nouvelet,15645344532115645344,,"French carol, tr. anonymous; adaptation, hymnal version","French carol"
"Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,"The Worshiping Church",TWC,159,"Sing We Now of Christmas","Sing we Noel",,"Martin Shaw","6.5.6.5 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,"Traditional French carol",
"Sing We Now of Christmas","Sing we now of Christmas, Noel, sing we here!",sing_we_now_of_christmas,"Singing the Living Tradition",SLT1993,254,"Sing We Now of Christmas",,,"Marcel Dupré, 1886-1971",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,"Traditional French carol","Medieval French carol"
"Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,"Journeysongs (3rd ed.)",JS2012,320,"Sing We Now of Christmas","Sing we Noel",,"Randall DeBruyn, b. 1947","6.5.6.5 with refrain","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"Provençal Carol","Trad. French Carol"
"Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,"Journeysongs (2nd ed.)",JS2003,355,"Sing We Now of Christmas","Sing we Noel",,,"6.5.6.5 with refrain","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"Trad. Provençal carol","Trad. French carol"
"Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,"One in Faith",OIF2014,397,"Sing We Now of Christmas","Sing we Noel",,"Martin Shaw, 1875-1958","6.5.6.5 with refrain","NOËL NOUVELET",noel_nouvelet,"65 65 with Refrain",English,"Traditional Provençal carol","Traditional French melody"
"Sing We Now of Christmas","Sing we now of Christmas, Noël sing we here",sing_we_now_of_christmas,"RitualSong (2nd ed.)",RS2016,536,"Sing We Now of Christmas",,Anonymous,"Martin Shaw, 1875-1958","11.11 with refrain","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"French carol","French carol"
"Sing We Now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,"Worship and Rejoice",WAR2003,193,"Sing We Now of Christmas",,,,"6.5.6.5 with refrain","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"French carol, 15th c.","French carol, 15th c."
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"The New Century Hymnal",NCH1995,238,"Now the Green Blade Rises",,"John M. C. Crum","Martin F. Shaw",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French noel, 15th century"
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!",god_reigns_earth_rejoices_oceans_shout_g,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,91,"God Reigns! Earth Rejoices!",,"Michael Morgan",,11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Medieval French carol"
"God Reigns! Earth Rejoices!","God reigns! Earth rejoices! Oceans shout God's might!",god_reigns_earth_rejoices_oceans_shout_g,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,97A,"God Reigns! Earth Rejoices!",,"Michael Morgan",,11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,"Medieval French carol"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Ambassador Hymnal: for Lutheran worship",AH1994,112,"Now the Green Blade Rises",,"John M. C. Crum, 1872-1958",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol"
"Love is come again","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"The New English Hymnal",NEH1985,115,,"Love is come again","J. M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.10.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Old French Melody"
"Now the Green Blade Riseth","Now the green blade riseth",now_the_green_blade_riseth,"Worship in Song: A Friends Hymnal",WinS1996,116,"Now the Green Blade Riseth","Love is come again","John M. C. Crum","Martin Shaw",,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,,,French
"Jesus Christ is Waiting","Jesus Christ is waiting",jesus_christ_is_waiting,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,117,"Jesus Christ is Waiting",,"John L. Bell","Iona Community",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,
"Sing we now of Christmas","Sing we now of Christmas",sing_we_now_of_christmas,"The Christian Life Hymnal",CLH2006,127,,,,,,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,,,
"Jesus Christ Is Waiting","Jesus Christ is waiting, waiting in the streets",jesus_christ_is_waiting,"Sing a New Creation: a supplement to Common Praise (1998)",SANC2022,128,"Jesus Christ Is Waiting",,"John L. Bell; Graham Maule","John L. Bell",11.11.11.10,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French trad."
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Lutheran Book of Worship",LBoW1978,148,"Now the Green Blade Rises",,"John M. C. Crum, 1872-1958",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,"<cite>Oxford Book of Carols</cite>","French carol; Setting: <cite>Oxford Book of Carols</cite>"
"Brota ya el retoño","Brota ya el retoño en el seco erial",broto_ya_el_retono_en_el_seco_erial,"El Himnario",EH1998,148,"Brota ya el retoño",,"John Macleod Campbell Crum; Skinner Chávez-Melo","Martin Shaw",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,Spanish,,"Villancico medieval francés"
"Brota ya el retoño","Brota ya el retoño en el seco erial",broto_ya_el_retono_en_el_seco_erial,"El Himnario Presbiteriano",EHP1999,148,"Brota ya el retoño",,"John Macleod Campbell Crum; Skinner Chávez-Melo","Martin Shaw",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,Spanish,,"Villancico medieval francés"
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,153,,,"J. M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.10.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Old French Melody"
"Welcome, happy morning!","Welcome, happy morning!",welcome_happy_morning_age_to_age_shall_s,"Hymns for Today's Church (2nd ed.)",HTC,166,,,"Venantius Fortunatus (c.535-600); J. Ellerton (1826-1893)","M. E. F. Shaw (1875-1958)","6.5.6.5 D","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French melody"
"Brota la Semilla","Brota la semilla de tierra invernal",brota_la_semilla_de_tierra_invernal,"Himnos de Vida y Luz",HVL1990,166,"Brota la Semilla",11.10.10.11,"J. M. C. Crum, 1872-1958; Barbara Mink, 1937-",,,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,Spanish,"<cite>The Oxford Book of Carols</cite>","Melodía folklórica francesa"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Seventh-day Adventist Hymnal",SDAH1985,175,"Now the Green Blade Rises",,"John M. Crum (1872-1958)","Martin Shaw (1875-1958)",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,"15645 34453 21156",,,"French carol"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,186,"Now the Green Blade Rises",,"John M. C. Crum","Martin Fallas Shaw",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Mediæval French carol"
"Now the Green Blade Rises (Brota ya el retoño)","Now the green blade rises from the buried grain (Brota ya el retoño en el seco erial)",now_the_green_blade_riseth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,187,"Now the Green Blade Rises (Brota ya el retoño)",,"John M. C. Crum, 1872-1958; Skinner Chávez-Melo, 1944-1992",,11.11.11.0.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,"English; Spanish","<cite>Oxford Book of Carols</cite>","French carol"
"Now the Green Blade Rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,203,"Now the Green Blade Rises",,"J. M. C. Crum, 1872-1958","Martin Shaw, 1875-1948",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French carol"
"Now the green blade riseth from the buried grain","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,204,,,"John Macleod Campbell Crum, 1872-1958","Marcel Dupré, 1886-1971; Roy F. Kehl, b. 1935; George Mims, b. 1938",11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,
"Now the green blade rises from the buried grain","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,212,,,"John Macleod Campbell Crum (1872-1958)","David Iliff (b. 1939)","11.11.10 with refrain","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th century"
"Word that formed creation, earth and sea and sky","Word that formed creation, earth and sea and sky",word_that_formed_creation_earth_and_sea_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,220,,,"Marty Haugen (b. 1950)","David Iliff (b. 1939)",11.11.10.11,"NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French carol, 15th century"
"Now the Green Blade Riseth","Now the green blade riseth from the buried grain",now_the_green_blade_riseth,"One and All Rejoice",OAR2020,220,"Now the Green Blade Riseth",,"John M. C. Crum, 1872–1958",,11.10.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French medieval carol"
