displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, O guilty world, awake","Awake, O guilty world, awake",awake_o_guilty_world_awake,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,1,,,,,,,,,,,
"The Son of Man they did betray","The Son of Man they did betray",the_son_of_man_they_did_betray,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,2,,,"John A. Granade",,,,,,,,
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,3,,,"John Newton",,,,,,,,
"Come, lovely youth, embrace the truth","Come, lovely youth, embrace the truth",come_lovely_youth_embrace_the_truth,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,4,,,,,,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,5,,,"John Newton",,,,,,,,
"Throughout the Savior's life we [I'll] trace","Throughout the Savior's life we [I'll] trace",throughout_the_saviors_life_we_trace,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,6,,,"Samson Occum",,,,,,,,
"Then be entreated now to stop","Stop, poor sinner [sinners], stop and think",stop_poor_sinner_stop_and_think,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,7,,"Then be entreated now to stop","John Newton",,,,,,,,
"Jesus, at thy command","Jesus, at thy command",jesus_at_thy_command,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,8,,,,,,,,,,,
"What glorious sound is this I hear","What glorious sound is this I hear",what_glorious_sound_is_this_i_hear,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,9,,,,,,,,,,,
"Free grace, the song that I will sing","Free grace, the song that I will sing",free_grace_the_song_that_i_will_sing,"The Camp Meeting Hymn Book: containing the most approved hymns and spiritual songs Used by the Methodist Connexion in the United States",CMHB1836,10,,,,,,,,,,,
