hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,CM1858,247,,,,,,,,,English,,
"Devotional hymns: selected for public and social worship","Sweet and holy is the place","Sweet and holy is the place",soft_and_holy_is_the_place,DHSP1850,S103,,,"Thomas Hastings",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Sweet and holy is the place","Sweet and holy is the place",soft_and_holy_is_the_place,HSSW1874,135,,,"Thomas Hastings",,,,,,English,,
"Mother's Hymn Book .  New ed.","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,MHBN1850,d115,,,"Thomas Hastings",,,,,,English,,
"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,PSMP1863,53,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,S4S1872,891,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,SSHT1872,891,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,SSHT1865,891,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,SFTM1868,891,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,SSPH1868,891,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,SFTS1868,891,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,SoC1862,743,,,"Thomas Hastings",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,SSSW1835,351,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,SSSW1833,351,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","The House of God","Soft and holy is the place",soft_and_holy_is_the_place,SSSW1834,351,"The House of God",,,,,"SOFT AND HOLY",soft_and_holy,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,BPHP1869,d685,,,"Thomas Hastings",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,CHPH1877,313,,,"Thomas Hastings",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,CPWP1836,389,,,"Thomas Hastings",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Sweet and holy is the place","Sweet and holy is the place",soft_and_holy_is_the_place,CCCP1881,1143,,,"Thomas Hastings, 1784-1872",,,,,,,,
"The Golden Harp","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,GH1858,d282,,,"Thomas Hastings",,,,,,,,
"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,MHB1836,142,,,"Thomas Hastings",,,,,,,,
"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,NESS1844,126,,,,,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,NYC1847,237,,,,,,,,,,,
"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,SSL1848,169,,,,,,,,,,,
"The Sabbath School Lyre","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,SSL1856,d137,,,"Thomas Hastings",,,,,,,,
"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,SSL1848a,27,,,,,,,,,,,
"The Service of Praise","Soft and holy is the place","Soft and holy is the place",soft_and_holy_is_the_place,SoP1875,d273,,,"Thomas Hastings",,,,,,,,
