displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Come to Thee","Thou art my strength and shield",thou_art_my_strength_and_shield,"Triumphant Songs No.2",TS21889,1,"I Come to Thee","I come, I come","Anna Marlim","E. O. Excell",,"[Thou art my strength and shield]",thou_art_my_strength_and_shield_excell,133345653321133,,,
"Redeeming Love","Now begin the heav’nly theme",now_begin_the_heavenly_theme_sing_aloud,"Triumphant Songs No.2",TS21889,2,"Redeeming Love","Hither then your music bring","M. Madan","H. A. Lewis",,"[Now begin the heav’nly theme]",now_begin_the_heavenly_theme_lewis,34545665345451172343,,,
"At Jesus' Feet","At Jesus’ feet, O joy so sweet",at_jesus_feet_o_joy_so_sweet,"Triumphant Songs No.2",TS21889,3,"At Jesus' Feet","O joy so sweet! at Jesus’ feet","E. A. Hoffman","E. O. Excell",,"[At Jesus’ feet, O joy so sweet]",at_jesus_feet_o_joy_so_sweet_excell,55112177565655545453,,,
"When the Mists","When the mists have rolled in splendor",when_the_mists_have_rolled_in_splendor,"Triumphant Songs No.2",TS21889,4,"When the Mists",,"Annie Herbert","E. O. Excell",,"[When the mists have rolled in splendor]",when_the_mists_have_rolled_excell,123234345112343211,,,
"Under the Cross","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Triumphant Songs No.2",TS21889,5,"Under the Cross","Under the cross I lay my sins","Chas. Wesley","E. O. Excell",,"[Jesus, lover of my soul]",i_am_coming_to_the_cross_excell,16561113322432,,,
"I am going Home","Beyond the dark, mysterious river",beyond_the_dark_mysterious_river,"Triumphant Songs No.2",TS21889,6,"I am going Home","Oh! my heart is fondly yearning","Rev. E. A. Hoffman",Foster,,"[Beyond the dark, mysterious river]",down_at_the_cross_on_calvarys_foster,3213211615312321,,,
"Praise the Lord!","Praise the Lord, ye ransomed, praise him",praise_the_lord_ye_ransomed_praise_him,"Triumphant Songs No.2",TS21889,7,"Praise the Lord!","Praise him all ye holy angels","Rev. Jno. McPhail","J. M. Dungan",,"[Praise the Lord, ye ransomed, praise him]",praise_the_lord_ye_ransomed_dungan,53721747656712235372,,,
"More Love to Thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Triumphant Songs No.2",TS21889,8,"More Love to Thee",,"Mrs. E. P. Prentiss","Hutchison; E. O. E.",,"[More love to thee, O Christ]",more_love_to_thee_o_christ_hutchison,3435543212565144,,,
"Blessed be the Fountain","Blessed be the fountain of life today",blessed_be_the_fountain_of_life_today,"Triumphant Songs No.2",TS21889,9,"Blessed be the Fountain","Oh! the blessed fountain of life! freely flowing","W. A. O.","W. A. Ogden",,"[Blessed be the fountain of life today]",blessed_be_the_fountain_of_life_ogden,3332356513432321,,,
"Ring, Beautiful Bells","Ring, ring, beautiful bells",ring_ring_beautiful_bells,"Triumphant Songs No.2",TS21889,10,"Ring, Beautiful Bells",,"E. A. H.","Rev. Elisha A. Hoffman",,"[Ring, ring, beautiful bells]",ring_ring_beautiful_bells_hoffman,153215234565153215,,,
