displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'll Go With Him","I have heard my Savior calling",i_have_heard_my_savior_calling_collins,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1899,98,"I'll Go With Him","Where He leads me I will follow","Geo. W. Collins",,,"[I have heard my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I'll Go With Him","I have heard my Savior calling",i_have_heard_my_savior_calling_collins,"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools",GSCC1900,98,"I'll Go With Him","Where He leads me I will follow","Geo. W. Collins",,,"[I have heard my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I'll Go With Him","I have heard my Savior calling",i_have_heard_my_savior_calling_collins,"His Praise",HP1916,207,"I'll Go With Him","Where He leads me I will follow","Geo. W. Collins",,,"[I have heard my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Follow All The Way","I have heard my Savior calling",i_have_heard_my_savior_calling_collins,"The Cyber Hymnal",CYBER,11514,"Follow All The Way","Where He leads me I will follow","George W. Collins","William J. Kirkpatrick, 1838-1921","8.8.8.9 D",AKOLO,akolo_kirkpatrick,12334332D7U122322112,English,"<cite>Redemption songs</cite> (London: Pickering & Inglis)",
"Follow All the Way","I have heard my Savior calling",i_have_heard_my_savior_calling_collins,"The Finest of the Wheat No. 2",FoW21894,69,"Follow All the Way","Where He leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[I have heard my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"Follow All the Way","I have heard my Savior calling",i_have_heard_my_savior_calling_collins,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,74,"Follow All the Way","Where He leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[I have heard my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,107,"Follow All the Way","Where he leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[I have heard my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,,,
"Where He leads me I will follow","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,172,,"Where He leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick, by per",,"FOLLOW ALL THE WAY",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I'll Go With Him","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Revival Special",RS1905,23,"I'll Go With Him","But I must have Jesus with me","Geo. W. Collins",,,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,35,"Follow All the Way","Where He leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
