tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ALMSGIVING,almsgiving_dykes,"John Bacchus Dykes, 1823-1876","G Major",332151235135432,8.8.8.4,,290
"NEAR THE CROSS",near_the_cross_doane,"William Howard Doane, 1832-1915","F Major",343216651133234,"7.6.7.6 with refrain",,398
"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,"William Batchelder Bradbury, 1816-1868","G Major",345143322342171253,"8.7.8.7 with refrain",,342
PILOT,pilot_gould,"John Edgar Gould, 1822-1875","B Flat Major",3217216543321,7.7.7.7.7.7,,765
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard, 1812-1887","F Major",121234321254332,"8.7.8.7 D",,550
WARRINGTON,warrington_harrison,"Ralph Harrison, 1748-1810","B Flat Major",554351127132232,8.8.8.8,,178
WOODWORTH,woodworth_bradbury,"William Batchelder Bradbury, 1816-1868","E Flat Major",1233543234355,8.8.8.6,,1061
DIJON,mude_bin_ich_bitthauer,,"F Major",11117122222123333321,8.7.8.7,"Fliedner's Song Book, 1842.",164
EVANGEL,tell_me_the_old_old_story_doane,"William Howard Doane, 1832-1915","C Major",334556551113455,"7.6.7.6 D with refrain",,271
BEMERTON,wem_in_leidenstagen_filitz,"Friedrich Filitz, 1804-1876","F Major",332217112235544,6.5.6.5,,162
"MORNING LIGHT",webb_webb,"George James Webb, 1803-1887","B Flat Major",51131161512325,"7.6.7.6 D",,1525
EVENTIDE,eventide_monk,"William Henry Monk, 1823-1889","E Flat Major",332156554334565,10.10.10.10,,977
NOEL,noel_sullivan,"Arthur Seymour Sullivan, 1842-1900","F Major",12321234325534,"8.6.8.6 D",,149
MADRID,madrid_spanish,,"B Flat Major",17161531421711716153,"6.6.6.6 D","Probably Spanish Melody.",531
CANONBURY,canonbury_schumann,"Robert Schumann, 1810-1856","G Major",533343212356712,8.8.8.8,,590
"ST. BRIDE",st_bride_howard,"Samuel Howard, 171  1782","g minor",151321373543543,6.6.8.6,,137
FRANCONIA,franconia_konig,"William Henry Havergal, 1793-1870","E Flat Major",12345356143251765665,6.6.8.6,,220
HORSLEY,horsley_horsley,"William Horsley, 1774-1858","E Flat Major",123435432531765,8.6.8.6,,168
SYMPATHY,the_great_physician_now_is_near_stockton,"J. H. Stockton","E Flat Major",553123455513121,"8.7.8.7 with refrain",,411
"ST. THOMAS",st_thomas_williams,,"G Major",51132123454343253125,6.6.8.6,"Williams's Psalmody, 1770.",987
GERONTIUS,gerontius_dykes,"John Bacchus Dykes, 1823-1876","A Major",332151353211116,8.6.8.6,,91
YORKSHIRE,yorkshire_wainwright,"John Wainwright, 1723-1768","C Major",1123453456567U12321,10.10.10.10.10.10,,138
NETTLETON,nettleton,"Asahel Nettleton, 1783-1844","E Flat Major",321135223565321,"8.7.8.7 D",,814
"DAY OF REST",day_of_rest_elliott,"James William Elliott, 1833-1915","F Major",135654532123462,"7.6.7.6 D",,175
"STORIES OF JESUS",stories_of_jesus_challinor,"Frederick Arthur Challinor, 1860-","C Major",53457653452353457656,8.4.8.4.5.4.5.4,,84
"ST. ALBAN'S",st_alban_haydn,"Franz Joseph Haydn, 1732-1809","G Major",332215556624433261,"6.5.6.5 D with refrain",,255
"TALLIS'S ORDINAL",tallis_ordinal,"Thomas Tallis, c. 1520-1585","E Flat Major",134556655176651345,8.6.8.6,,221
