firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"우 기 의 을 주 관 하 시 는 (God of our life, thru all the circling years)","우 기 의 을 주 관 하 시 는 (God of Our Life)","우 기 의 을 주 관 하 시 는 (God of Our Life)",,god_of_our_life_through_all_the_circling,English,"Hugh Thomas kerr",10.4.10.4.10.10,"Korean trans. The United Methodist Korean Hymnal Committee",51
"U ki yo no ye ni shi ka gi ri ki te",Nadame,Nadame,,u_ki_yo_no_ye_ni_shi_ka_gi_ri_ki_te,"English; Japanese",Seiten,,,1
"У креста хочу стоять","У креста","У креста","У креста, у креста",u_kresta_khochu_stoyat,Russian,"Frances Jane (Fanny) Crosby; Unknown",,,1
"우 리 부 예 수 의 (May the grace of the Lord)","우 리 부 예 수 의 크 신 은 혜 (May the Grace of the Lord)","우 리 부 예 수 의 크 신 은 혜 (May the Grace of the Lord)",,may_the_grace_of_the_lord_may_the_grace,"English; Korean",,Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",2
"우 리 다 시 만 날 깨 까 지 (God be with you till we meet again)","우 리 다 시 만 날 깨 까 지 (God Be with You till We Meet Again)","우 리 다 시 만 날 깨 까 지 (God Be with You till We Meet Again)",,god_be_with_you_till_we_meet_again,"English; Korean","Jeremiah E. Rankin",9.8.9.9,"Korean trans. The United Methodist Korean Hymnal Committee",1167
"우 리 를 고 쳐 주 소 서 (Heal us, Emmanuel, hear our prayer)","우 리 를 고 쳐 주 소 서 (Heal Us, Emmanuel, Hear Our Prayer)","우 리 를 고 쳐 주 소 서 (Heal Us, Emmanuel, Hear Our Prayer)",,heal_us_immanuel_here_we_are,"English; Korean","William Cowper",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",75
"우 리 는 주 님 만 바 라 봅 니 다 (Our eyes are on the Lord Jesus, our Savior)","우 리 는 주 님 만 바 라 봅 니 다 (Our Eyes Are on the Lord Jesus (Occuli Nostri))","우 리 는 주 님 만 바 라 봅 니 다 (Our Eyes Are on the Lord Jesus (Occuli Nostri))",,our_eyes_are_on_the_lord_jesus_our_sav,"English; Korean",,,"Korean and English trans. The United Methodist Korean Hymnal Committee",1
"우 리 의 삶 은 예 수 안 에 사 (When we are living, it is in Christ Jesus)","우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 린 주 의 것 우 린 주 의 것 (we belong to God, we belong to God)",when_we_are_living_it_is_in_christ_jesus,"English; Korean","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",,"Korean trans. The United Methodist Korean Hymnal Committee",5
"우 릐  가 지 금 은 길 가 는 나 그 네 (I am a stranger here, within a foreign land)","우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","주 네 게 부 틔 하 신 일 (This is the message that I bring)",i_am_a_stranger_here_within_a_foreign_la,"English; Korean","F. H. Cassel",12.12.12.8,"Korean trans. The United Methodist Korean Hymnal Committee",150
"U miru Gospodnjem, kroz oluje sve","U Miru Gospodnjem","U Miru Gospodnjem","Dobro u Bogu mom,",u_miru_gospodnjem_kroz_oluje_sve,Serbo-Croatian,"Horatio Gates Spafford",,,1
"U miye, Jehowa unkahiyayapi kte","O COME, LET US SING","O COME, LET US SING",,u_miye_jehowa_unkahiyayapi,Dakota,,,,1
"U re shi i na u re shi i na","Nichiyo Bi","Nichiyo Bi",,u_re_shi_i_na_u_re_shi_i_na,"English; Japanese","Seiya Kai",,,1
"U re shi wa re ra kyo o mo yo ri te","Nichi Yo Gakko","Nichi Yo Gakko",,u_re_shi_wa_re_ra_kyo_o_mo_yo_ri_te,"English; Japanese","G. Suzuki",,,1
