displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Church Chorals and Choir Studies",CCCS1850,118,,,Watts,,,"[My soul, repeat His praise]",my_soul_repeat_his_praise,,English,,
"My Soul, Repeat His Praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,125,"My Soul, Repeat His Praise",,"Isaac Watts, 1674-1748","William Winn, 1828-1888",6.6.8.6,"BARNBY'S HYMNARY, TUNE 525",barnbys_hymnary_tune_525_winn,56712354321771233,English,,
"My Soul, Repeat His Praise","My soul, repeat His praise",my_soul_repeat_his_praise,"The Hymnal and Order of Service",HOoS1937,293,"My Soul, Repeat His Praise",,"Isaac Watts, 1674-1748",,,,,,,,
"My Soul, Repeat His Praise","My soul, repeat His praise",my_soul_repeat_his_praise,"The Hymnal and Order of Service",HOoS1926,293,"My Soul, Repeat His Praise",,"Isaac Watts","William Winn",6.6.8.6,"BARNBY'S HYMNARY, TUNE 525",barnbys_hymnary_tune_525_winn,56712354321771233,English,,
"My Soul, Repeat His Praise","My soul, repeat his praise ",my_soul_repeat_his_praise,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,422,"My Soul, Repeat His Praise",,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"My Soul, Repeat His Praise","My soul, repeat His praise",my_soul_repeat_his_praise,"American Lutheran Hymnal",ALH1930,596,"My Soul, Repeat His Praise",,"Isaac Watts","Aaron Willams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"My Soul, Repeat His Praise","My soul, repeat His praise",my_soul_repeat_his_praise,"The Cyber Hymnal",CYBER,4373,"My Soul, Repeat His Praise",,"Isaac Watts","Alexander Robert Reinagle",6.6.8.6,"BEN RHYDDING",ben_rhydding,134567176354334,English,"<cite>The Psalms of David</cite>, 1719"," W. Reid's <cite>The Praise Book</cite>, 1866"
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,27,"My soul, repeat his praise",,,Whitmore,6.6.8.6,"AMERICA (Whitmore)",america_whitmore,11321575432171344475,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Book of Worship (Rev. ed.)",BW1870,3,,,,,6.6.8.6,,,,English,,
"My Soul, Repeat His Praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Book of Worship: with tunes",BoW1881,3,"My Soul, Repeat His Praise",,"Isaac Watts","L. O. Emerson",,HEMINGFORD,hemingford_emerson,33354321123217771222,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"The Psalms and Hymns of Dr. Watts",PHDW1835,30,,,"Isaac Watts",,6.6.8.6,,,,English,,
