displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"Hymn Book of the Methodist Protestant Church",HBMP1859,S8,,,,,,,,,English,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"Hymns for All Christians",H4AC1869,H50,,,,,,,,,English,,
"Just as thou art without one trace","Just as thou art without one trace",just_as_thou_art_without_one_trace,"Devotional hymns: selected for public and social worship",DHSP1850,S165,,,"Russell S. Cook",,,,,,English,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S8,,,,,,,,,English,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a169,,,,,,,,,English,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"American Sunday School Hymn Book. New ed.",ASS1860a,aa169,,,,,,,,,English,,
"Just as thou art—without one trace","Just as thou art—without one trace",just_as_thou_art_without_one_trace,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e20,,,,,,,,,English,,
"Just as Thou Art","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,6,"Just as Thou Art","O come, won't you come","Russell S. Cook","T. E. Jones",,"[Just as thou art, without one trace]",just_as_thou_art_without_jones,13353322244644331335,English,,
"Come, Oh, Come","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Songs of Praise and Consecration",SoPC1899,9,"Come, Oh, Come","Come, oh, come to Jesus while you may","L. W.","Leonard Weaver",,"[Just as thou art, without one trace]",just_as_thou_art_without_weaver,332135543443243345,English,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings",NGS1866,13b,,,,,,,,,,,
"Just as Thou Art","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,13b,"Just as Thou Art",,,"Wm. B. Bradbury",,"[Just as thou art, without one trace]",woodworth_bradbury,1233543234355,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Revival Melodies: a Collection of Some of the Most Popular Hymns and Tunes",RMCS1858,d15,,,"Russell S. Cook",,,,,,,,
"Just as thou art--without one trace","Just as thou art--without one trace",just_as_thou_art_without_one_trace,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,20,,,,,,,,,,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Songs of Gladness for the Sabbath School",SGSS1869,21c,,,"Miss Elliott",,,,,,,,
"O Sinner, Come!","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"Triumphant Songs No.2",TS21889,21,"O Sinner, Come!","O come, O come, O come, sinner, come","Russell S. Cook","Carey Boggess",,"[Just as thou art, without one trace]",just_as_thou_art_without_boggess,565543321111111712,,,
"Just as thou art, without one trace","Just as thou art, without one trace",just_as_thou_art_without_one_trace,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,30b,,,,,,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as thou art—without one trace","Just as thou art—without one trace",just_as_thou_art_without_one_trace,"Salvation Army Songs",SAS1911,40,,,,,,,,,English,,
"Just as thou art, without one trace Of love or joy","Just as thou art, without one trace Of love or joy",just_as_thou_art_without_one_trace,"Kind Words",KW1891,d44,,,"Russell S. Cook",,,,,,,,
"Just as thou art,--without one trace","Just as thou art,--without one trace",just_as_thou_art_without_one_trace,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,44,,,"C. Wesley",,,,,,,,
