totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
723,"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",
715,"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness","Bringing in the Sheaves","Bringing in the sheaves",sowing_in_the_morning_sowing_seeds,English,,,
567,"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How","10.10.10 with refrain",
453,"We Plow the Fields and Scatter","We plow the fields and scatter","We Plow the Fields and Scatter",,we_plow_the_fields_and_scatter,English,"Matthias Claudius; Jane Montgomery Campbell","7.6.7.6 D",
334,"Rejoice, rejoice, believers","Rejoice, rejoice, believers",,,rejoice_rejoice_believers_and_let_your_l,English,"Laurentius Laurenti, 1660-1722; Sarah B. Findlater, 1823-1907",7.6.7.6.7.6.7.6,
252,"At the name of Jesus","At the name of Jesus","At the name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel, 1817-1877","6.5.6.5 D",
222,"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast","Almighty God, Thy Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood (1775-1852)",8.6.8.6,
218,"Alleluia! Alleluia!","Alleluia! Alleluia!",,,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth (1807-1885)","8.7.8.7 D",
202,"Lord, Your Word Shall Guide Us","Lord, your word shall guide us","Lord, Your Word Shall Guide Us",,lord_thy_word_abideth,English,"Henry Williams Baker, 1821-1877",6.6.6.6,"Rev. <i>Hymns for Today's Church</i>"
137,"O What Their Joy and Their Glory Must Be","O what their joy and their glory must be","O What Their Joy and Their Glory Must Be",,o_what_their_joy_and_their_glory_must_be,,"Pierre Abelard (1079-1142); John Mason Neale",10.10.10.10,
109,"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",
98,"We Shall Meet, By and By","We shall meet beyond the river","We Shall Meet, By and By",,we_shall_meet_beyond_the_river_bye_and_b,English,"John Atkinson, D. D.",,
89,"Jesus Lives","Mighty army of the young","Jesus Lives","Wait not till the shadows lengthen, till you older grow",mighty_army_of_the_young,,"Rev. John R. Colgan",,
86,"Parable of the wheat and tares","Though in the earthly church below","Parable of the wheat and tares",,though_in_the_earthly_church_below,English,,8.8.8.8,
60,"Master, speak, thy servant heareth","Master, speak, thy servant heareth",,,master_speak_thy_servant_heareth_waiting,English,"Frances Ridley Havergal, 1836-79",8.7.8.7.7.7,
45,"On Eagle's Wings","You who dwell in the shelter of the Lord","On Eagle's Wings","And he will raise you up on eagle's wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas, 1951-",,
35,"I Am the Bread of Life","I am the bread of life","I Am the Bread of Life","And I will raise them up",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, b. 1927",,
32,"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,English,"William Watkins Reid, Jr., 1923-","7.6.7.6 D",
30,"O quam juvat","Happy are they, they that love God","O quam juvat",,happy_are_they_they_that_love_god,English,"Robert Bridges, 1844-1930; Charles Coffin, 1676-1749",8.6.8.6,
23,"The kingdom of God","The kingdom of God",,,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Rees, 1911-1983",5.5.5.5.6.5.6.5,
22,"The Tares","Satan the tares is sowing","The Tares","And the angels will gather",satan_the_seed_is_sowing,,"Mary A. Baker",,
22,"You Are Salt for the Earth","You are salt for the earth, O people","You Are Salt for the Earth","Bring forth the kingdom of mercy",you_are_salt_for_the_earth_o_people,English,"Marty Haugen, 1950-","Irregular with refrain",
17,"God has spoken to his people","Open your ears, O Christian people",,"God has spoken to his people",open_your_ears_o_faithful_people,English,"Willard Francis Jabusch, 1930-","9.8.9.9.5 with refrain",
15,"Autumn, or the harvest is the end of the world","See how brown autumn spreads the field","Autumn, or the harvest is the end of the world",,see_how_brown_autumn_spreads_the_field,English,,8.8.8.8,
15,"Sois la Semilla (You Are the Seed)","Sois la semilla que ha de crecer (You are the seed that will grow a new sprout)","Sois la Semilla (You Are the Seed)",,sois_la_semilla_que_ha_de_crecer,"Spanish, English","Raquel Gutiérrez-Achon; Skinner Chávez-Melo; Cesáreo Gabaraín","10.9.10.8 with refrain",
15,"God of the Fertile Fields","God of the fertile fields","God of the Fertile Fields",,god_of_the_fertile_fields,English,"Georgia Harkness",6.6.4.6.6.6.4,
15,"Where hast thou gleaned today","Weary gleaner, whence comest thou","Where hast thou gleaned today","Forth to the harvest field away",weary_gleaner_whence_comest_thou,English,"P. P. Bliss",,
11,"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",8.7.8.7.8.7,
11,"The summer harvest spreads the field","The summer harvest spreads the field",,,the_summer_harvest_spreads_the_field,,Strong,8.8.8.8,
8,"The great love of God","The great love of God",,,the_great_love_of_god_is_revealed_in_the,English,"Daniel Thambyrajah Niles, 1908-70",,
7,"Elevemos al Creador","Elevemos al Creador","Elevemos al Creador",,elevemos_al_creador,Spanish,"Henry Alford; J. R. de Balloch",,
6,"God, your glory we have seen in your Son","In the fields of this world his good news he has sown",,"God, your glory we have seen in your Son",in_the_fields_of_this_world_his_good_new,English,"Didier Rimaud, 1922-; Ronald Johnson, 1913-; Brian Arthur Wren, 1936-","12.12 with refrain",
5,"Bringing the World to Christ","Christian workers far and wide","Bringing the World to Christ","Bless, O Lord, thy saints' ambition",christian_workers_far_and_wide,English,"D. E. L.",,
4,"Christ's Church Shall Glory in His Power","Christ's church shall glory in his pow'r","Christ's Church Shall Glory in His Power",,christs_church_shall_glory_in_his_power,English,"Christopher Idle, b. 1938",8.7.8.7.6.6.6.6.7,
3,"As Grain on Scattered Hillsides","[As Grain on Scattered Hillsides]","As Grain on Scattered Hillsides",,as_grain_on_scattered_hillsides,English,"Ruth Duck",,"<i>Dancing in The Universe</i> (G. I. A. Publications, 1992)"
3,"Together They are Growing","Together they are growing","Together They are Growing","They are ripening, ripening",together_they_are_growing,,"A. F.",,
2,"Beyond the Beauty and the Awe","Beyond the beauty and the awe","Beyond the Beauty and the Awe",,beyond_the_beauty_and_the_awe,English,"Carl P. Daw, Jr., b. 1944",8.6.8.6,
2,"As Trees from Tiny Seeds Can Grow","[As Trees from Tiny Seeds Can Grow]","As Trees from Tiny Seeds Can Grow",,as_trees_from_tiny_seeds_can_grow,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)"
2,"Listen now for the Gospel","Come, Holy Spirit, melt and break our hearts of stone",,"Listen now for the Gospel",come_holy_spirit_melt_and_break_these_he,English,,,"Zimbabwean liturgical acclamation"
1,"He Bought the Whole Field","[He Bought the Whole Field]","He Bought the Whole Field",,he_bought_the_whole_field,English,"Miriam Terese Winter",,"<i>An Anthology of Scripture Songs</i> (Medical Missions Sisters, 1982)"
1,"How the World Longs for Your Birth","How the world longs for your birth","How the World Longs for Your Birth",,how_the_world_longs_for_your_birth,English,"Anna Briggs (1947-)",7.7.7.7,
1,"Where Wilt Thou Spend Eternity","Where wilt thou spend eternity?","Where Wilt Thou Spend Eternity",,where_wilt_thou_spend_eternity,,"C. U.",,
1,"Oh, Gather the Harvest In!","We're living in the end of time","Oh, Gather the Harvest In!","Gather the harvest in",were_living_in_the_end_of_time,English,"B. E. W.",,
1,"Like a Tiny Seed of Mustard","Like a tiny seed of mustard","Like a Tiny Seed of Mustard",,like_a_tiny_seed_of_mustard,English,"Patricia Hunt",8.7.8.7,
1,"Hope of our calling: hope through courage won","Hope of our calling: hope through courage won",,,hope_of_our_calling_hope_through_courage,English,"Ally Barrett (b. 1975)",10.10.10.10,
1,"Praise to You, Eternal Father","Praise to you, eternal Father!","Praise to You, Eternal Father",,praise_to_you_eternal_father,English,"Michael D. Schultz, b. 1963",8.8.7.8.8.7,
