displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"King of Salem, bless my soul","King of Salem, bless my soul",king_of_salem_bless_my_soul,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CXIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"King of Salem, bless my soul","King of Salem, bless my soul",king_of_salem_bless_my_soul,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,126,,,"Isaac Watts, 1674-1748",,,,,,,,
"King of Salem, bless my soul","King of Salem, bless my soul",king_of_salem_bless_my_soul,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"King of Salem, bless my soul!","King of Salem, bless my soul!",king_of_salem_bless_my_soul,"A Choice Selection of Hymns and Spiritual Songs: designed for the use of  the pious",CSHS1813,XXVI,,,,,,,,,English,,
"King of Salem, bless my soul","King of Salem, bless my soul",king_of_salem_bless_my_soul,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCLXXXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"King of Salem, bless my soul","King of Salem, bless my soul",king_of_salem_bless_my_soul,"Baptist Hymn Book",BHB1847,a136,,,,,,,,,English,,
"King of Salem, bless my soul","King of Salem, bless my soul",king_of_salem_bless_my_soul,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,22,,,"Isaac Watts, 1674-1748",,,,,,,,
"King of Salem, bless my soul","King of Salem, bless my soul",king_of_salem_bless_my_soul,"The Sacred Songster.  5th ed.",SS51825,d98,,,"Isaac Watts, 1674-1748",,,,,,,,
"King of Salem, bless my soul","King of Salem, bless my soul",king_of_salem_bless_my_soul,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,109,,,W--,,,,,,English,,
"King of Salem, bless my soul","King of Salem, bless my soul",king_of_salem_bless_my_soul,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,109,,,Watts,,,,,,English,,
"King of Salem, bless my soul","King of Salem, bless my soul",king_of_salem_bless_my_soul,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d127,,,"Isaac Watts, 1674-1748",,,,,,,,
"King of Salem, bless my soul!","King of Salem, bless my soul!",king_of_salem_bless_my_soul,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,132,,,,,,,,,,,
"King of Salem, bless my soul!","King of Salem, bless my soul!",king_of_salem_bless_my_soul,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,132,,,,,,,,,,,
"King of Salem, bless my soul","King of Salem, bless my soul",king_of_salem_bless_my_soul,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,136,,,,,,,,,English,,
"King of Salem, bless my soul!","King of Salem, bless my soul!",king_of_salem_bless_my_soul,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,149,,,,,,,,,,,
"King of Salem, bless my soul","King of Salem, bless my soul",king_of_salem_bless_my_soul,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,183,,,"Isaac Watts, 1674-1748",,,,,,English,,
"King of Salem, bless my soul","King of Salem, bless my soul",king_of_salem_bless_my_soul,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,336,,,"Isaac Watts, 1674-1748",,,,,,English,,
"King of Salem, bless my soul","King of Salem, bless my soul",king_of_salem_bless_my_soul,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d342,,,"Isaac Watts, 1674-1748",,,,,,English,,
"King of Salem, bless my soul!","King of Salem, bless my soul!",king_of_salem_bless_my_soul,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,424,,,,,,,,,English,,
"King of Salem, bless my soul!","King of Salem, bless my soul!",king_of_salem_bless_my_soul,"The Psalms and Hymns of Dr. Watts",PHDW1835,901,,,W--,,,,,,,,
"Melchizedek, a type of Christ","King of Salem, bless my soul",king_of_salem_bless_my_soul,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLXXXIII,"Melchizedek, a type of Christ",,,,,,,,English,,
"Melchizedek a Type of Christ","King of Salem, bless my soul",king_of_salem_bless_my_soul,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXX,"Melchizedek a Type of Christ",,,,Irregular,,,,English,,
Melchizedek,"King of Salem, bless my soul",king_of_salem_bless_my_soul,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d159,Melchizedek,,"Isaac Watts, 1674-1748",,,,,,English,,
Melchisedek,"King of Salem, bless my soul",king_of_salem_bless_my_soul,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d425,Melchisedek,,"Isaac Watts, 1674-1748",,,,,,English,,
