hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Small Church Music","Alone with God, the world forbidden","When storms of life are round me beating",when_storms_of_life_are_round_me_beating,SCM,6648,,"Alone with God, the world forbidden","Johnson Oatman, Jr.","William J. Kirkpatrick",,"[When the storms of life are round me beating]",when_storms_of_life_are_round_me_kirkpat,51111313565555312,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","Alone With God","When storms of life are round me beating",when_storms_of_life_are_round_me_beating,SoGG1918,46,"Alone With God","Alone with God, the world forbidden","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[When storms of life are round me beating]",when_storms_of_life_are_round_me_kirkpat,51111313565555312,,,
"Songs of Perfect Love","Alone With God","When storms of life are round me beating",when_storms_of_life_are_round_me_beating,SoPL1922,50,"Alone With God","Alone with God, the world forbidden","Rev. Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[When storms of life are round me beating]",when_storms_of_life_are_round_me_kirkpat,51111313565555312,English,,
"Songs of Spiritual Power","Alone with God","When storms of life are round me beating",when_storms_of_life_are_round_me_beating,SoSP1947,d188,"Alone with God","Alone with God","Johnson Oatman",,,,,,,,
"Songs of the Sanctuary","Alone with God","When storms of life are round me beating",when_storms_of_life_are_round_me_beating,SoS1945,188,"Alone with God","Alone with God, the world forbidden","Johnson Oatman, Jr.","Wm. J. Kirkpatrick",,"[When storms of life are round me beating]",when_storms_of_life_are_round_me_kirkpat,51111313565555312,English,,
"Songs of Unsearchable Riches","Alone with God, the world forbidden","When storms of life are round me beating",when_storms_of_life_are_round_me_beating,SoUR1949,d120,,"Alone with God, the world forbidden","Johnson Oatman",,,,,,,,
"Songs that Touch the Heart. Vol. 4","Alone with God","When storms of life are round me beating",when_storms_of_life_are_round_me_beating,STHV1964,d57,"Alone with God",,"Johnson Oatman",,,,,,,,
"Spiritual hymns of worship","Alone with God, the world forbidden","When storms of life are round me beating",when_storms_of_life_are_round_me_beating,S1957,d540,,"Alone with God, the world forbidden","Johnson Oatman",,,,,,,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Alone with God, the world forbidden","When storms of life are round me beating",when_storms_of_life_are_round_me_beating,SSHU1935,d665,,"Alone with God, the world forbidden","Johnson Oatman",,,,,,,,
"Sunday School Joy Bells","Alone with God","When storms of life are round me beating",when_storms_of_life_are_round_me_beating,SSJB1912,d127,,"Alone with God","Johnson Oatman",,,,,,,,
