displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If to Jesus for relief My soul hath fled by prayer","If to Jesus for relief My soul hath fled by prayer",if_to_jesus_for_relief,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,XXI,,,"John Newton",,,,,,,,
"If to Jesus for relief My soul hath fled by prayer","If to Jesus for relief My soul hath fled by prayer",if_to_jesus_for_relief,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXCVII,,,"John Newton",,,,,,,,
"If to Jesus for relief","If to Jesus for relief",if_to_jesus_for_relief,"A Choice Collection of Hymns, in which are some never before printed",ACCH1782,LXIX,,,,,,,,,English,,
"If to Jesus for relief","If to Jesus for relief",if_to_jesus_for_relief,"Chapel Melodies",CM1868,24,,,,"W. H. Oakley",,PENITENCE,penitence_oakley,153211765566571,English,,
"If to Jesus for relief ","If to Jesus for relief ",if_to_jesus_for_relief,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,83,,,"Rev. John Newton",,,,,,,,
"If to Jesus for relief My soul hath fled by prayer","If to Jesus for relief My soul hath fled by prayer",if_to_jesus_for_relief,"Our Treasury of Song, for Use in the Emmanuel Baptist Church",OTSU1883,d108,,,"John Newton",,,,,,,,
"If to Jesus for relief","If to Jesus for relief",if_to_jesus_for_relief,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,200,,,Newton,,,,,,English,,
"If to Jesus for relief My soul hath fled by prayer","If to Jesus for relief My soul hath fled by prayer",if_to_jesus_for_relief,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d282,,,"John Newton",,,,,,English,,
"If to Jesus for relief My soul hath fled by prayer","If to Jesus for relief My soul hath fled by prayer",if_to_jesus_for_relief,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,478,,,"John Newton",,,,,,,,
"If to Jesus for relief My soul hath fled by prayer","If to Jesus for relief My soul hath fled by prayer",if_to_jesus_for_relief,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,534,,,"John Newton",,,,,,,,
"If to Jesus for relief","If to Jesus for relief",if_to_jesus_for_relief,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,626,,,,,,,,,English,,
"If to Jesus for relief","If to Jesus for relief",if_to_jesus_for_relief,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,1096,,,,,,,,,English,,
"If to Jesus for relief","If to Jesus for relief",if_to_jesus_for_relief,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1478,,,"John Newton, 1725-1807",,,,,,,,
"If to Jesus for relief My soul hath fled by prayer","If to Jesus for relief My soul hath fled by prayer",if_to_jesus_for_relief,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1478,,,"John Newton",,,,,,,,
