displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How","7.6.7.6 D",,485
"O Breathe on Me, O Breath of God","O breathe on me, O breath of God","O Breathe on Me, O Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",8.6.8.6,,338
"O Master, grant that I may never seek","Make me a channel of your peace",,"O Master, grant that I may never seek",make_me_a_channel_of_your_peace,English,"Johann Sebastian Templehoff ('Sebastian Temple') 1928-",,,40
"O Blessed Are the Poor in Spirit","O blessed are the poor in spirit","O Blessed Are the Poor in Spirit",,o_blessed_are_the_poor_in_spirit,English,,Irregular,"<cite>The Beatitudes</cite>",4
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",8.6.8.6,,1733
"O How Blessed Are the Poor in Spirit","O how blessed are the poor in spirit","O How Blessed Are the Poor in Spirit","Blessed and happy we shall be",o_how_blest_are_the_poor_in_spirit,English,"Richard K. Avery, 1934 -; Donald S. Marsh, 1923 -; Rosalee Elser, 1925 -",,,4
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry","On Jordan's Bank the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"John Chandler, 1806-1876; Charles Coffin, 1676-1749",8.8.8.8,,230
"O Thou, Who by a Star Didst Guide","O Thou, who by a star didst guide","O Thou, Who by a Star Didst Guide",,o_thou_who_by_a_star_didst_guide,English,"John Mason Neale",,,67
"O Holy Night!","O holy night! the stars are brightly shining","O Holy Night!",,o_holy_night_the_stars_are_brightly_shin,English,"John S. Dwight, 1813-1893",Irregular,,48
"O day of God, draw near","O day of God, draw near",,,o_day_of_god_draw_nigh,English,"Robert Balgarnie Young Scott, 1899-1987",6.6.8.6,,44
"O himmlische Barmherzigkeit","O himmlische Barmherzigkeit",,,o_himmlische_barmherzigkeit,German,"L. Luarentii, 1660-1722",,,18
